Organization,Sub-Industry,State,City,Established,"Current status"
"Comforting Touch Massage Thrpy",", Personal and Laundry Services",,,,
"Community Action Wayne/Medina","Religious / Grantmaking / Civil / Profession and Similar Organizations,Social Assistance",Ohio,Wooster,,Active
"Community-The Holy Family","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,
Computermixx,"Electronics and Appliance Stores,Repair and Maintenance",Ohio,Wooster,1982,Active
"Computermixx Co","Electronics and Appliance Stores,Repair and Maintenance",Ohio,Wooster,,Active
"Concordia Lutheran Church","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"Conrail Cns Dept","Repair and Maintenance",,,,
"Cooper One Hour Martinizing","Personal and Laundry Services",,,,Defunct
"Corporation Of President Of The Church of Jesus Christ of Latter-Day Saints","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"Creative Nails By Nicki","Personal and Laundry Services",,,,
"Crest Cleaners Inc","Personal and Laundry Services",,,,Defunct
"Creston Presbyterian Church","Religious / Grantmaking / Civil / Profession and Similar Organizations",Ohio,Creston,"4 May 1883",Active
"Creston Tailor","Personal and Laundry Services",,,1910,Defunct
"Cruz Professional Alterations","Personal and Laundry Services",Ohio,Wooster,,Defunct
"Curly's Body Shop LLC","Repair and Maintenance",Ohio,Wooster,1958,Active
"Custer-Glenn Funeral Home Inc","Cemeteries & Crematories, Funeral Homes & Funeral Services",,,1984,
"Custom Alterations","Personal and Laundry Services",Ohio,Wooster,2002,Active
"Cutter's Hair Studio & Spa","Personal and Laundry Services",,,,Active
"Cutters Hair Studio and Spa","Personal and Laundry Services, Personal and Laundry Services, Massage Therapy",,,2007,
"D. Oglesong Tailoring","Personal and Laundry Services",Ohio,Wooster,,Defunct
"D. P. Hartman Tailoring","Personal and Laundry Services",Ohio,Wooster,,Defunct
"Danford Company, The","Furniture and Home Furnishings Stores,Personal and Laundry Services",Ohio,Wooster,"8 March 1905",Defunct
"Daniel Rook Hearing Aid Svc","Consumer Electronics Repair & Maintenance",,,,
"Danny L Landacre Electronics",", Consumer Electronics Repair & Maintenance",,,,
"Daugherty Welding & Fabrication","Repair and Maintenance,Fabricated Metal Product",Ohio,Wooster,,Active
"David Nice, Merchant Tailor","Personal and Laundry Services",Ohio,Wooster,1879,Defunct
"Davis Laundry","Personal and Laundry Services",,,,Defunct
"Day and Night Garage","Repair and Maintenance",,,,Defunct
"Dee's Tone-N-Fit","Diet & Weight Reducing Centers",,,,
"Delta Kappa Gamma Society",", Civil & Social Organizations",,,,
"Delta Sigma Pi","Civil & Social Organizations",,,,
"Dependable Maytag Home Appl","Repair and Maintenance",,,1957,
"Designer Dog","Pet Care (Except Veterinary) Services",,,,
"Dick Stull's Barber Shop","Personal and Laundry Services",,,,Active
"Digitizing Club","Civil & Social Organizations",,,,
"Direct Hydraulic Hose Inc","Repair and Maintenance",Ohio,Wooster,,Active
"Dog Gone Beautiful Grooming","Pet Care (Except Veterinary) Services,",,,,
"Dreads By Dre LLC","Personal and Laundry Services,",,,,
"Durniat Strength","Diet & Weight Reducing Centers",,,,
"Dwight's Auto Repair",", Repair and Maintenance",,,1995,
"Dwight's Engine & Machine","Machinery Manufacturing,Repair and Maintenance",Ohio,Wooster,,Active
"Dye, Francis",", Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,
"E. G. Keck Furniture Store & Funeral Parlor","Furniture and Home Furnishings Stores,Repair and Maintenance",Ohio,Creston,,Defunct
"East Bowman Barber & Beauty","Personal and Laundry Services",,,,
"Ebenezer Lodge No. 33","Fraternal Associations (Lodges, Social, or Civic)",,,,Defunct
"Economy Products Company","Machinery Manufacturing,Repair and Maintenance",Ohio,Wooster,,Defunct
"Edna's Tailoring","Personal and Laundry Services",,,,Defunct
"El Shaddai Worship Ctr","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"Elk's Lodge, No. 1346","Civil & Social Organizations",,,,Active
"Elliott's Laundry & Dry Cleaning","Personal and Laundry Services",,,,Defunct
"Elmer Host Cobbler Shop","Repair and Maintenance",Ohio,Smithville,,Defunct
"Emak USA Inc","Coml/Ind Mach/Equip (Exc Auto/Elctrnc) Rpr/Maint",,,1972,
"Emanuel Old Stone Church","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Defunct
"Emil Podlich - Barber and Pool Room","Personal and Laundry Services",,,,Defunct
"Endless Summer Corvette",", Automotive Body, Paint & Interior Repair/Maint",,,1993,
"Errands By Elizabeth","All Other Personal Services",,,2015,
"Estes Barbershop","Personal and Laundry Services",,,,Defunct
Ev4,"Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"Evangelical Lutheran Church","Religious / Grantmaking / Civil / Profession and Similar Organizations",Ohio,"Canaan Township","7 May 1869",Defunct
"Exide Service Station",,,,,Defunct
"Exotic Tan LLC","Personal and Laundry Services",,,,
"Exotic Tanning","Personal and Laundry Services",,,,
"F L Gilbert","Gasoline Stations,Repair and Maintenance",Ohio,Wooster,,Active
"Faith Community Chr Orrville","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"Famous Hair","Personal and Laundry Services",Ohio,Wooster,,Defunct
"Fancy Nailz","Personal and Laundry Services,",,,,
"Fay's Beauty Salon","Personal and Laundry Services",,,,Defunct
"Few Automotive Glass","Repair and Maintenance",Ohio,Wooster,,Active
"Fiesta Salons","Personal and Laundry Services, Personal and Laundry Services",,,,Defunct
"Fike Consulting","Computer & Office Machine Repair & Maintenance,",,,,
"First Baptist Church","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"First Baptist Church (Wooster, Ohio)","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"First Church Of God","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"First Church Of The Gospel","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"First Presbyterian Chr-Russell","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"First Presbyterian Church (Wooster, Ohio)","Religious / Grantmaking / Civil / Profession and Similar Organizations",Ohio,Wooster,"August 1815",Active
"Fisher's Dry Cleaning","Personal and Laundry Services",,,,Defunct
"Fixit Shop","Repair and Maintenance",,,,Defunct
"Fleck's High Performance","Repair and Maintenance",,,,
"Flo's Beauty Shop","Personal and Laundry Services",Ohio,Smithville,,Defunct
"Fogleson & Mccormick","Personal and Laundry Services",,,,Defunct
"Fogleson and Yarman","Personal and Laundry Services",,,,Defunct
"Ford Garage","Motor Vehicle and Parts Dealers,Repair and Maintenance",Ohio,Wooster,,Defunct
"Forever Ford LLC",", Repair and Maintenance",,,,
"Fraternal Order Of Eagles","Civil & Social Organizations, Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,
"Fred's Auto Repair",", Repair and Maintenance",,,,
"Frederick Lentz, Tailor","Personal and Laundry Services",Ohio,Wooster,,Defunct
"Fredericksburg Board of Trade","Religious / Grantmaking / Civil / Profession and Similar Organizations",Ohio,Fredericksburg,1918,Defunct
"Freeman Kennel","Pet Care (Except Veterinary) Services,",,,,
"Friends Of Wooster Meml Park",", Cemeteries & Crematories",,,,
"Friends of the Library",,Ohio,Wooster,"11 May 1948",Active
"Frontz Drilling","Specialty Trade Contractors,Repair and Maintenance",Ohio,Wooster,1933,Active
"Furniture Tech-Tech Industries","Repair and Maintenance",Ohio,Wooster,,Defunct
"Furry Tails Grooming","Pet Care (Except Veterinary) Services,",,,,
"G & B Anderson Garage LLC","Repair and Maintenance",,,,
"Gamma Sigma Delta","Civil & Social Organizations",,,,
"Gateway Victory Church","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"George W. Littel Furniture & Undertaking","Furniture and Home Furnishings Stores,Personal and Laundry Services",Ohio,Creston,1889,Defunct
"German Ministries",", Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,
"Gina's Grooming Ctr","Pet Care (Except Veterinary) Services,",,,,
