,"Founded in state","Founded in city"
"Beaver Meats",,
"Bennets Appliance",,
"Blaine Carmichael Sports",,
"Boys Village Inc",,
"Buckeye Protective Service Inc",,
"Clark Fowler Electric",Ohio,Wooster
"Cutler Real Estate",,
"Dine-A-Mite Drive-In",Ohio,Wooster
"Edwards Roofing & Sheet Metal",,
"El Rancho Grande",Ohio,Wooster
"El Trevador",Ohio,Wooster
"Frank's Marathon",Ohio,Wooster
"Friends of the Library",Ohio,Wooster
"Gift Corner",Ohio,Wooster
"Hanson's Dairyland Restaurant",Ohio,Wooster
"Hoffman Company",,
"Hoffman Music Store",,
"Hoffman Wall Paper Company",,
"Horn Convalescent and Nursing Home",,
"Horn Nursing & Rehab Ctr",,
"Hotel Wheaton",Ohio,Shreve
"Imhoff & Long Company",Ohio,Wooster
"Jack Reesman Trucking",Ohio,Wooster
"Jo-Ann Fabrics & Crafts",Ohio,Wooster
"LaReine Grocery",Ohio,Creston
"Lehr Plumbing & Heating Inc",Ohio,Wooster
"MC Sports",,
"Market Grill",Ohio,Wooster
"McComas Funeral Home",,
"Miriam Knecht Collins Beauty Salon",Ohio,Creston
"My Office Products Inc",,
"Nadelin's Restaurant and Catering Service",Ohio,"West Salem"
"Nicolay-Dancey Incorporated",,
"Noletti's Bakery and Restaurant",Ohio,Wooster
"Ports Petroleum",Ohio,Wooster
"Roto-Rooter Plumbing & Drain",Ohio,Wooster
"Sandwich Island",Ohio,Wooster
"Scot Industries",,
"Seaman Corporation",Ohio,Wooster
"Shuey Air Service",Ohio,Smithville
"Theodore Bogner & Son, Incorporated",,
"Unity Catholic FCU",,
"W Q K T Radio",,
"WCPL Doylestown Branch Library",Ohio,Doylestown
"Walthall CPAs",,
"Walthall Cpa's",,
"Weigel's Barber Shop",,
"Williamsburg Corp",Ohio,Wooster
"Williard Keith Garage",,
"Wirt Tractor Sales LLC",Ohio,Wooster
