Organization,Sub-Industry,State,City,Established,"Current status"
"1-2-3 Seal Coating",,,,2004,Defunct
"A C Maids","Cleanup Specialty Trade Contractors",,,,Defunct
"A C Split Bolt Inc","Specialty Trade Contractors",Ohio,Wooster,,Active
"A Phase Electric","Specialty Trade Contractors",,,2006,Defunct
"A Plus Roofing","Specialty Trade Contractors",,,,Defunct
"A. C. Sander - Carpenter","Carpenter,Contractor",,,,Defunct
"AAAA Wayne County Window","Specialty Trade Contractors",,,"26 May 2011",Active
"Aardvark Painting","Specialty Trade Contractors",,,2004,Active
"Abatis Security Inc","Specialty Trade Contractors",Ohio,Wooster,2004,Defunct
"Ace Construction","Construction of Buildings",,,,Defunct
"Ace Tile","Specialty Trade Contractors",,,2015,Defunct
"Adam's Cleaning","Cleanup Specialty Trade Contractors",,,,Active
"Adam's Painting","Specialty Trade Contractors",,,,Active
"Adam's Plumbing & Home Improve","Specialty Trade Contractors",,,,
"Adam's Roofing & Home Improve","Specialty Trade Contractors",,,,
"Adam's Window & Home Improve",,Ohio,Wooster,,Active
"Adams Cleaning Svc","Specialty Trade Contractors",,,,
"Adams Construction","Residential Remodelers",,,,
"Adams Home Improvement","Residential Remodelers",,,,
"Adams Plumbing","Specialty Trade Contractors",,,,
"Adams Roofing","Specialty Trade Contractors",,,,Active
"Aeration Services Of Ohio LLC","Specialty Trade Contractors",,,,
"Affordable Anytime Repair","Construction of Buildings",,,,
"Affordable Barns & More","Construction of Buildings",,,,Active
"Affordable Basement & Septic","Specialty Trade Contractors,",,,,
"Air Mechanics","Specialty Trade Contractors",,,1997,Active
"Aire Serv Heating & Air Conditioning","Specialty Trade Contractors",Ohio,Orrville,,Active
"Al Barto Decorating","Specialty Trade Contractors",Ohio,Wooster,1981,Active
"Albert Kobilarcik Plasterer","Specialty Trade Contractors",,,1957,Active
"All American Basement Waterproofing","Specialty Trade Contractors, Specialty Trade Contractors, Other Building Finishing Specialty Trade Contractors",,,,Defunct
"All Pro Roofing & Siding","Specialty Trade Contractors",,,2011,Defunct
"American Quality Construction","Construction of Buildings",Ohio,Wooster,,Defunct
"Amstutz Maintenance","Specialty Trade Contractors",,,2008,
"Another Smooth Approach Paving","Heavy and Civil Engineering Construction",,,1998,Defunct
"Aquapro Plumbing LLC","Specialty Trade Contractorss,Specialty Trade Contractors",,,2015,Active
"Arch Plumbing LLC","Specialty Trade Contractors",,,2006,Active
"Arnold Plumbing and Heating","Specialty Trade Contractorss,Specialty Trade Contractors",,,,Defunct
"Arrow Homes","Construction of Buildings",Ohio,Wooster,,Defunct
"Artwood Products Inc","Residential Remodelers",,,,Defunct
"Astro Fireplace Service","Furniture and Home Furnishings Stores,Specialty Trade Contractors",Ohio,Wooster,1976,Active
"Aubeta Networks","Electrical Contr & Other Wiring Installation Contr",,,2004,Defunct
"B & B Antenna Service","Miscellaneous Store Retailers,Specialty Trade Contractors",Ohio,Wooster,,Active
"B & B Oil Field Servs","Specialty Trade Contractors",,,,Defunct
"B S Bailey Construction LLC","Construction of Buildings",,,2015,Active
"Backyard Barns","Construction of Buildings",Ohio,Wooster,,Defunct
"Backyard Patio Rooms Inc","Residential Remodelers",,,2003,Defunct
"Baker Building Co","Construction of Buildings",,,,Active
"Barnes Homes Improvement","Specialty Trade Contractors",,,1997,
"Basement Doctor Northeast","Specialty Trade Contractors",Ohio,Wooster,,Active
"Bay Mechanical & Electrical","Electrical Contr & Other Wiring Installation Contr",,,,Defunct
