Organization,Sub-Industry,State,City,Established,"Current status"
"2nd Time Around","Miscellaneous Store Retailers",,,,Defunct
"300 Tire & Auto Repair","Motor Vehicle and Parts Dealers",Ohio,Wooster,1927,Defunct
"A & J Exhaust & Tire","Repair and Maintenance,Motor Vehicle and Parts Dealers",Ohio,Wooster,2005,Active
"A & J Motor Cars LLC","Motor Vehicle and Parts Dealers",,,,Defunct
"A & M Gift Shop","Miscellaneous Store Retailers",,,,Defunct
"A Time to Craft LLC","Sporting Goods / Hobby / Musical Instrument / and Book Stores",Ohio,Wooster,,Active
"A. A. Barnard - Meat Market","Food and Beverage Stores",,,1872,Defunct
"A. B. Ackerman - Beer Store","Furniture and Home Furnishings Stores",Ohio,Orrville,,Defunct
"A. Brauneck - Jeweler","Clothing and Clothing Accessories Stores",Ohio,Wooster,,Defunct
"A. Cover & Son","Food and Beverage Stores",,,,Defunct
"A. D. Cutter and Co.","Building Material / Garden Equipment and Supplies",Ohio,Wooster,1827,Defunct
"A. E. Sonnedecker - Buggies, Road Wagons, Surreys, Spring Wagons","Miscellaneous Store Retailers",,,,Defunct
"A. Gerlach - Jewelry Store","Clothing and Clothing Accessories Stores",,,,Defunct
"A. L. Zook, Pianos and Player Pianos","Sporting Goods / Hobby / Musical Instrument / and Book Stores",Ohio,Wooster,,Defunct
"A. Lehman - Stoves","Electronics and Appliance Stores",Ohio,Wooster,,Defunct
"A. Licofskys Grocery","Food and Beverage Stores",,,,Defunct
"A. N. Brenneman - The Grocer","Food and Beverage Stores",,,,Defunct
"A. P. Babb - Supermaket","Food and Beverage Stores",,,1874,Defunct
"A. Shibley - Jewelry Store","Clothing and Clothing Accessories Stores",,,,Defunct
"A. W. Blackburn, Apothecary","Health and Personal Care Stores",Ohio,Wooster,,Defunct
ALDI,"Food and Beverage Stores",,,,Active
"AVI Foodsystems Inc","Nonstore Retailers",Ohio,Wooster,,Active
"Aarons Sales & Lease Ownership","Electronics and Appliance Stores,Rental and Leasing Services",Ohio,Wooster,,Active
"Abel's IGA Foodliner","Food and Beverage Stores",,,,Defunct
"Accents Vera Gaines","Clothing and Clothing Accessories Stores",,,,
"Accurate Office Equipment","Electronics and Appliance Stores",Ohio,Wooster,1955,Active
"Adam L. Schafer - Meat Market","Food and Beverage Stores",Ohio,Wooster,,Defunct
Adecco,"Temporary Help Services, Employment Placement Agencies",,,,Defunct
"Advance Auto Parts","Motor Vehicle and Parts Dealers",Ohio,Wooster,,Active
"Agri-Industries Corp","Motor Vehicle and Parts Dealers",Ohio,Wooster,,Active
"Albert Bechtol - Meat Market","Food and Beverage Stores",Ohio,Smithville,,Defunct
"Albiano Coccia - Baker","Food and Beverage Stores",Ohio,Wooster,,Defunct
"Albright Antiques","Miscellaneous Store Retailers",Ohio,Smithville,1971,Defunct
"Albright Grocery","Food and Beverage Stores",Ohio,Wooster,,Defunct
"All Seasons Sports Center Inc","Motor Vehicle and Parts Dealers",Ohio,Wooster,,Active
"All Wood Products Co","Building Material / Garden Equipment and Supplies",Ohio,Wooster,,Defunct
"Altell Communications","Telecommunications,Electronics and Appliance Stores",Ohio,Wooster,,Defunct
"Alterations By Sue","Personal and Laundry Services",,,,Active
"Alvin Rich & Co","Building Material / Garden Equipment and Supplies",Ohio,Wooster,1895,Defunct
"Ambiance In Bloom","Miscellaneous Store Retailers",,,,Defunct
"American Healthtech","Electronic Stores",,,2004,
"Amish Country Essentials","Chemical Manufacturing,Health and Personal Care Stores",Ohio,Wooster,1762,Defunct
"Amish Furniture Tree","Furniture and Home Furnishings Stores",,,2015,Active
"Amy's Cakes LLC","Food and Beverage Stores",Ohio,Wooster,,Defunct
"Anderson's Sew & Vac Inc","Household Electronics and Appliance Stores",,,,Defunct
"Andrea Finerock Crafts","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,,
"Andrew Guarnieri - Candy Store","Food and Beverage Stores",,,,Defunct
"Andrews & Son","Gasoline Stations",,,,Defunct
"Annie's Antique's & Cllctbls","Miscellaneous Store Retailers",,,,
"Antonio Zarleng - Candy Store","Food and Beverage Stores",,,,Defunct
"Apple Creek Hardware Co","Building Material / Garden Equipment and Supplies",Ohio,"Apple Creek",,Defunct
"Applecreek Hardware","Building Material / Garden Equipment and Supplies",Ohio,"Apple Creek",,Defunct
"Archer Store","Unknown Industry",,,,Defunct
"Arrow Auto Service Station","Gasoline Stations",Ohio,Wooster,1930,Defunct
"Arrow Oil Company","Fuel Dealers",,,,Defunct
"Art Bucher Buick Cadillac Inc","Motor Vehicle and Parts Dealers",Ohio,Wooster,1952,Defunct
"Art Scapes Co","Sporting Goods / Hobby / Musical Instrument / and Book Stores",Ohio,Wooster,1995,Defunct
Artiflex,"Merchant Wholesalers - Durable Goods & Accessories Stores",,,,Active
"Ashery Country Store","Food and Beverage Stores",Ohio,Fredericksburg,,Active
"Astro Fireplace Service","Furniture and Home Furnishings Stores,Specialty Trade Contractors",Ohio,Wooster,1976,Active
"Audio Advancement","Electronics and Appliance Stores",Ohio,Wooster,1994,Active
"Austins Country Store","Food and Beverage Stores",,,,Defunct
"Auto Value","Merchant Wholesalers - Durable Goods & Accessories Stores,Motor Vehicle and Parts Dealers",,,,Defunct
