Organization,"Industry sector",Sub-Industry,"Founder name","Owner name",City,Township
"A. Lehman - Stoves",Retail,"Electronics and Appliance Stores","A. Lehman",,Wooster,
"A. Licofskys Grocery",Retail,"Food and Beverage Stores","A. Licofskys",,,
"A. N. Brenneman - The Grocer",Retail,"Food and Beverage Stores","A. N. Brenneman",,,
"A. P. Babb - Supermaket",Retail,"Food and Beverage Stores","A. P. Babb",,,
"A. Shibley - Jewelry Store",Retail,"Clothing and Clothing Accessories Stores","A. Shibley",,,
"A. Thomson - Dentist","Health and Social Care","Ambulatory Health Care Services","A. Thomson",,,
"A. W. Blackburn, Apothecary",Retail,"Health and Personal Care Stores","A. W. Blackburn",,Wooster,
"A. Wanamaker Warehouse, The","Transportation and Warehousing","Retail goods",,,,
"AAA Insurance","Finance and Insurance","Insurance Carriers and Related Activities",,,Wooster,
"AAA Ohio","Transportation and Warehousing","Motor Vehicle Towing",,,,
"AAA Travel Agency","Other Services","Automobile clubs,Road and travel clubs",,,,
"AAA Wooster","Other Services","Automotile clubs,Roads and travel services",,,,
"AAAA Wayne County Window",Construction,"Specialty Trade Contractors",,,,
"ABC Carpet Cleaning & More","Waste Management and Remediation","Administration and Administration and Support Services",,,,
"ABE Auto Parts",Wholesale,"Motor Vehicle Parts (Used) Merchant Wholesalers",,,,
"ABM Investments","Finance and Insurance",,"Jim Weckesser",,,
"AEP Ohio",Utilities,"Electric Power Generation / Transmission and Distribution",,,,
ALDI,Retail,"Food and Beverage Stores",,,,
"AMW Enterprises","Real Estate","Real Estate","Albert Groover",,Wooster,
"ASAP Homecare Inc","Health and Social Care","Ambulatory Health Care Services",,,,
"AT&T Store",Information,Telecommunications,,,Wooster,
"AVI Foodsystems Inc",Retail,"Nonstore Retailers",,,Wooster,
"Aardvark Painting",Construction,"Specialty Trade Contractors","Joseph Hartzler",,,
"Aaron Lehr Farm",Agriculture,"Crop Production","Aaron Lehr",,,
"Aarons Sales & Lease Ownership","Retail,Real Estate","Electronics and Appliance Stores,Rental and Leasing Services",,,Wooster,
"Abatis Security Inc",Construction,"Specialty Trade Contractors",,,Wooster,
"Abe Carpet & Furniture Cleaning","Waste Management and Remediation","Waste Management and Remediation Services","Enos Schwartzentruber",,Wooster,
"Abel's IGA Foodliner",Retail,"Food and Beverage Stores",,,,
"Aber's Automotive Inc","Other Services","Automotive Transmission Repair, Repair and Maintenance",,,,
"Abraham Soliday Farm",Agriculture,"Crop Production","Abraham Soliday",,,
"Absolute Pest Exterminators","Waste Management and Remediation","Administrative and Support Services",,,,
"Academy Of Dance","Educational Services","Other Schools and Instruction, Other Schools and Instruction","Tamala Taylor",,,
"Academy of Dance",,,"Tamala Taylor",,Wooster,
"Academy of Music","Educational Services","Music Schools",,,,
"Accel Title Agency","Professional and Technical","Title Abstract & Settlement Offices",,,,
"Accelerated Examining Inc Fee","Public Administration","Regulation & Administration-Transportation Prgrms",,,,
"Accents Vera Gaines",Retail,"Clothing and Clothing Accessories Stores",,,,
"Acceptance Insurance","Finance and Insurance","Insurance Carriers and Related Activities",,,,
"Accurate Office Equipment",Retail,"Electronics and Appliance Stores",,,Wooster,
"Ace Construction",Construction,"Construction of Buildings","Don Welty",,,
"Ace Floor Cleaning & More","Waste Management and Remediation","Administration and Support Services",,,Wooster,
"Ace Tile",Construction,"Specialty Trade Contractors",,,,
"Ace Transportation","Transportation and Warehousing","All Other Transit & Ground Passenger Trnsprtn",,,,
"Acharya, Utkarsh MD","Health and Social Care","Ambulatory Health Care Services",,,,
"Acker Cattle Co LLC",Agriculture,"Animal Production and Aquaculture","Chad E. Acker",,Wooster,
"Ackerman & Straus","Other Services","Personal and Laundry Services","Frank Ackerman,Unknown Straus",,,
"Acorn Tree Service","Professional and Technical","Other Professional / Scientific and Technical Services",,,Wooster,
"Acquisition Group LTD","Finance and Insurance","Investing Institutions",,,Wooster,
"Acres Of Fun-Wooster Skateland",Recreation,"Amusement / Gambling / and Recreation Industries, Fitness & Recreational Sports Centers, Amusement & Theme Amusement / Gambling / and Recreation Industries",,,,
"Adair and Adair - Attorneys","Professional and Technical","Attorneys' Private Practices",,,,
