Organization,Sub-Industry,State,City,Established,"Current status"
"Appalachian Equipment Co","Merchant Wholesalers - Durable Goods,Support Activities for Mining",Ohio,Wooster,2007,Defunct
"B & B Power Tongs Inc","Support Activities for Mining",,,1986,Defunct
"Bernhardt Producing","Support Activities for Mining,Oil and Gas Extraction",Ohio,Wooster,1991,Defunct
"Buckeye Oil Producing Company","Oil and Gas Extraction",,,,Active
"Buckeye Producing Co","Oil and Gas Extraction",,,,
"Campbell Oil Co","Oil and Gas Extraction",Ohio,Wooster,1939,Active
"Capstar Inc","Support Activities for Mining",,,,Defunct
"Cedar Valley Energy","Oil and Gas Extraction",,,1984,Active
"Collier Well Equip & Supply","Support Activities for Mining",Ohio,Wooster,,Active
"Columbia Gas Transmission","Oil and Gas Extraction,Natural Gas Distribution",Ohio,Wooster,,Active
"Crusher's Stone Products","Other Crushed & Broken Stone Mining & Quarrying",,,,
"D J Directional Svc LLC","Oil and Gas Extraction",,,,
"Dalton & Hanna Co Oil & Gas","Oil and Gas Extraction",,,,
"David A Waldron & Assoc Inc","Support Activities for Mining",Ohio,Wooster,,Active
"Dome Drilling Co","Oil and Gas Extraction",,,,
"Eastern Mineral Co","Support Activities for Mining",,,,
"Flo-Rite Solvent Svc","Support Activities for Mining",,,,
"Franklin Gas & Oil Co","Oil and Gas Extraction,Oil & Gas Production",,,,Active
"G. W. Klinger","Oil and Gas Extraction",Ohio,Wooster,,Defunct
"Green Energy Co","Oil and Gas Extraction",,,,
"Henthorne Jr & Henthorne Jr","Oil and Gas Extraction",,,,
"Insilco Corp",Mining,Ohio,Creston,,Active
"Intrepid Well","Oil and Gas Extraction",,,,
"JNS Co","Oil and Gas Extraction",,,,
"James R Bernhardt Inc.","Oil and Gas Extraction",Ohio,Wooster,1982,Active
"James R Smail Inc","Oil and Gas Extraction",,,,
"Ken Miller Supply Inc","Support Activities for Mining",Ohio,Wooster,1959,Active
"Klise-Eckstein-McCann Company","Oil and Gas Extraction",,,,Defunct
"Lytle Oil Company","Oil and Gas Extraction",,,,Defunct
"Mac OIL Field Electric LTD","Support Activities for Mining",,,1997,
"Morgan Pennington Inc","Support Activities for Mining",,,,
"Morton Salt Company","Mining,Chemical Manufacturing",Ohio,Rittman,1897,Active
"National Lime & Stone Co","Other Crushed & Broken Stone Mining & Quarrying",,,,
"Newfield Exploration Co","Oil and Gas Extraction",,,,
"North American Petroleum Inc","Oil and Gas Extraction",,,,
"Nowsco Well Svc","Support Activities for Mining",,,,
"Oil & Gas Solutions LTD","Oil and Gas Extraction",,,,
"Olen Corp","Oil and Gas Extraction,Heavy and Civil Engineering Construction",Ohio,Wooster,,Active
"Oxford Oil Co","Oil and Gas Extraction,Natural Gas Distribution",Ohio,Wooster,,Active
"Petro Evaluation Svc Inc","Oil and Gas Extraction",,,,
"Phoenix Specialty Inc","Oil and Gas Extraction",Ohio,Wooster,1996,Active
"Poulson Drilling Co","Support Activities for Mining",,,,
"RDM Equipment Co","Support Activities for Mining",,,1966,
"Randell Oil & Green Gas","Oil and Gas Extraction",,,,
"S. Rouston - Clay Manufacturer","Clay, Fire, Mining",,,,Defunct
"Sandy Supply Company, The","Oil and Gas Extraction",,,1950,
"Scott E. Lytle - Hay-Grain-Coal","Crop Production,Support Activities for Mining",Ohio,Fredericksburg,,Defunct
"Standard Oil Inc","Oil and Gas Extraction",,,,Defunct
"Superior Well Svc Inc","Support Activities for Mining",,,,
"Whipstock Natural Gas Svc","Oil and Gas Extraction",,,,
