Organization,Sub-Industry,State,City,Established,"Current status"
"1-2-3 Seal Coating",,,,2004,Defunct
"A C Maids","Cleanup Specialty Trade Contractors",,,,Defunct
"A C Split Bolt Inc","Specialty Trade Contractors",Ohio,Wooster,,Active
"A Phase Electric","Specialty Trade Contractors",,,2006,Defunct
"A Plus Roofing","Specialty Trade Contractors",,,,Defunct
"A. C. Sander - Carpenter","Carpenter,Contractor",,,,Defunct
"AAAA Wayne County Window","Specialty Trade Contractors",,,"26 May 2011",Active
"Aardvark Painting","Specialty Trade Contractors",,,2004,Active
"Abatis Security Inc","Specialty Trade Contractors",Ohio,Wooster,2004,Defunct
"Ace Construction","Construction of Buildings",,,,Defunct
"Ace Tile","Specialty Trade Contractors",,,2015,Defunct
"Adam's Cleaning","Cleanup Specialty Trade Contractors",,,,Active
"Adam's Painting","Specialty Trade Contractors",,,,Active
"Adam's Plumbing & Home Improve","Specialty Trade Contractors",,,,
"Adam's Roofing & Home Improve","Specialty Trade Contractors",,,,
"Adam's Window & Home Improve",,Ohio,Wooster,,Active
"Adams Cleaning Svc","Specialty Trade Contractors",,,,
"Adams Construction","Residential Remodelers",,,,
"Adams Home Improvement","Residential Remodelers",,,,
"Adams Plumbing","Specialty Trade Contractors",,,,
"Adams Roofing","Specialty Trade Contractors",,,,Active
"Aeration Services Of Ohio LLC","Specialty Trade Contractors",,,,
"Affordable Anytime Repair","Construction of Buildings",,,,
"Affordable Barns & More","Construction of Buildings",,,,Active
"Affordable Basement & Septic","Specialty Trade Contractors,",,,,
"Air Mechanics","Specialty Trade Contractors",,,1997,Active
"Aire Serv Heating & Air Conditioning","Specialty Trade Contractors",Ohio,Orrville,,Active
"Al Barto Decorating","Specialty Trade Contractors",Ohio,Wooster,1981,Active
"Albert Kobilarcik Plasterer","Specialty Trade Contractors",,,1957,Active
"All American Basement Waterproofing","Specialty Trade Contractors, Specialty Trade Contractors, Other Building Finishing Specialty Trade Contractors",,,,Defunct
"All Pro Roofing & Siding","Specialty Trade Contractors",,,2011,Defunct
"American Quality Construction","Construction of Buildings",Ohio,Wooster,,Defunct
"Amstutz Maintenance","Specialty Trade Contractors",,,2008,
"Another Smooth Approach Paving","Heavy and Civil Engineering Construction",,,1998,Defunct
"Aquapro Plumbing LLC","Specialty Trade Contractorss,Specialty Trade Contractors",,,2015,Active
"Arch Plumbing LLC","Specialty Trade Contractors",,,2006,Active
"Arnold Plumbing and Heating","Specialty Trade Contractorss,Specialty Trade Contractors",,,,Defunct
"Arrow Homes","Construction of Buildings",Ohio,Wooster,,Defunct
"Artwood Products Inc","Residential Remodelers",,,,Defunct
"Astro Fireplace Service","Furniture and Home Furnishings Stores,Specialty Trade Contractors",Ohio,Wooster,1976,Active
"Aubeta Networks","Electrical Contr & Other Wiring Installation Contr",,,2004,Defunct
"B & B Antenna Service","Miscellaneous Store Retailers,Specialty Trade Contractors",Ohio,Wooster,,Active
"B & B Oil Field Servs","Specialty Trade Contractors",,,,Defunct
"B S Bailey Construction LLC","Construction of Buildings",,,2015,Active
"Backyard Barns","Construction of Buildings",Ohio,Wooster,,Defunct
"Backyard Patio Rooms Inc","Residential Remodelers",,,2003,Defunct
"Baker Building Co","Construction of Buildings",,,,Active
"Barnes Homes Improvement","Specialty Trade Contractors",,,1997,
"Basement Doctor Northeast","Specialty Trade Contractors",Ohio,Wooster,,Active
"Bay Mechanical & Electrical","Electrical Contr & Other Wiring Installation Contr",,,,Defunct
"Bdj Innovations LLC","Residential Remodelers",,,,Defunct
"Beeler's Drain Cleaning Service","Specialty Trade Contractors",Ohio,Wooster,,Active
"Bell Roofing & Remodeling","Specialty Trade Contractors,",,,,Defunct
"Bell-Cassidy Roofing","Specialty Trade Contractors,",,,,Defunct
"Ben Franklin Plunbing","Specialty Trade Contractors",Ohio,Wooster,,Active
"Benjamin Franklin Plumbing","Specialty Trade Contractors",,,,Active
"Berlin Construction","Construction of Buildings",,,,Defunct
"Best Comfort Heating & Cooling","Specialty Trade Contractors",Ohio,Wooster,,Defunct
"Bishop Well Services Corp","Specialty Trade Contractors",,,1992,Active
"Black Electric Inc","Electrical Contr & Other Wiring Installation Contr",,,2013,Active
"Black Hills Energy","Specialty Trade Contractors",,,,Defunct
"Bob Wellman Drywall LLC","Specialty Trade Contractors",,,2014,Active
"Bogner Construction Co","Specialty Trade ContractorsConstruction of Buildings, Other Building Equip Specialty Trade Contractors",,,,
"Bogner Construction Company","Construction of Buildings",Ohio,Wooster,1979,Active
"Bot preparation","Construction of Buildings",Nevada,"Apple Creek","11 January 1211 <sup>JL</sup>",Defunct
"Braun Plumbing","Specialty Trade Contractors",,,,Defunct
"Brauneck Plumbing Heating","Specialty Trade Contractors",,,,Defunct
"Briggs Heating Plumbing","Specialty Trade Contractors",,,,Defunct
"Buchholz Plumbing & Heating","Specialty Trade Contractors",Ohio,Wooster,,Active
"Buckeye Custom Builders LLC","Construction of Buildings",,,,Active
"Buckeye Energy Solutions Team","Specialty Trade Contractors",Ohio,Wooster,,Active
"Buckeye Insulation","Specialty Trade Contractors",,,,Defunct
"Built Right Construction Co","Construction of Buildings",,,,Defunct
"Butzer Mechanical Inc","Specialty Trade Contractors",Ohio,Wooster,2000,Active
"CCM Corporation","Construction of Buildings",,,1983,Defunct
"Calame & Sons","Construction of Buildings",,,2003,Active
"Carl Finley Builders","Construction of Buildings",,,,Defunct
"Carter Lumber","Building Material / Garden Equipment and Supplies",,,1938,Defunct
"Central Construction Co.","Heavy and Civil Engineering Construction",Ohio,Wooster,,Defunct
"Chase Energy Group LLC","Specialty Trade Contractors",,,,Active
"Chippewa Builders Inc.","Construction of Buildings",Ohio,Doylestown,,Defunct
"Christman Construction","Construction of Buildings",,,,
"Clarke's Roofing & General Contractors","Specialty Trade Contractors",,,,Defunct
"Clear Drain Cleaning","Specialty Trade Contractors",Ohio,Wooster,,Active
"Collins Associated Builders","Construction of Buildings",,,,
"Compact Excavating Co","Specialty Trade Contractors,",,,,
"Constructpro LLC","Construction of Buildings",,,,
"Craig Painting","Specialty Trade Contractors,",,,,
"Creative Minds Constr Inc","Construction of Buildings",,,2015,
"Crites & Son Paving",", Highway Street & Bridge Construction",,,,
"Crosby Drywall","Drywall & Insulation Specialty Trade Contractors,",,,,
"Custer Cramer - Carpenter","Specialty Trade Contractors",,,,Defunct
"D & B Management Corp","Residential Remodelers",,,,
"D & L Drain Svc","Specialty Trade Contractors",Ohio,Wooster,,Active
"D & P Construction Co","Construction of Buildings",,,,
"D L Rutt Builders","Construction of BuildingsSpecialty Trade Contractors",,,,
"D P Bogner Mgmt & Consulting","Construction of Buildings",,,,
"Dalrymple Construction Co","Construction of Buildings",,,,
"Dan Sanders Painting","Specialty Trade Contractors,",,,1999,
"Dan's Plumbing","Specialty Trade Contractors",,,,
"Daniel's Heating & Cooling","Specialty Trade Contractors",,,,
"Dave Uhler Excavating","Specialty Trade Contractors,",,,,
"Dave's Pressure Washing",", Other Foundation/Structure & Bldg Exterior Contrs",,,,
"Davis Plumbing & Heating","Specialty Trade Contractors",,,,
"Dejong Construction","Construction of Buildings",,,,Active
"Dh Construction","Construction of Buildings",,,,
Diggers,"Specialty Trade Contractors",,,,
"Don Kauffman & Sons Electric",", Electrical Contr & Other Wiring Installation Contr",,,,
"Doug Schreiner Painting","Specialty Trade Contractors, Siding Specialty Trade Contractors, Specialty Trade Contractors",,,,
"Dutch Country Stone","Specialty Trade Contractors",Ohio,Wooster,2002,Active
"Dutch County Acres",", Land Subdivision",,,,
"E Z Pay Building","Construction of Buildings",,,,
"Earthworks Excavating & Lndscp","Specialty Trade Contractors,",,,2004,
"Easiside Designs","Specialty Trade Contractors",Ohio,Wooster,,Active
"Ecsm Utility Contractors Inc","Power & Comm Line & Related Structures Constr",,,,
"Edwards Roofing & Sheet Metal","Specialty Trade Contractors",,,1944,Active
"Electrical Integrity",", Electrical Contr & Other Wiring Installation Contr",,,,
"Energyene Inc","Specialty Trade Contractors",,,,
"Enviro Tank Clean Inc","Other Foundation/Structure & Bldg Exterior Contrs",,,,
"Eric Painting","Specialty Trade Contractors",,,,
"Etzwiler Tim Electric",", Electrical Contr & Other Wiring Installation Contr",,,,
"Family Pools & Spas","Miscellaneous Store Retailers,Specialty Trade Contractors",Ohio,Wooster,1975,Active
"Farmers Home Administration","Construction of Buildings",,,,
"Farms Ken Weekley","Construction of Buildings",,,,
"Ferrier Roofing","Specialty Trade Contractors,",,,,
"Fetzer Bros Mechanical Inc",", Electrical Contr & Other Wiring Installation Contr",,,,
"Fields Carpet & Design Ctr Inc","Furniture and Home Furnishings Stores,Specialty Trade Contractors",Ohio,Wooster,,Defunct
"Fire Suppression Mntnc Assn","Construction of Buildings",,,2016,
"First Choice Asphalt","Highway Street & Bridge Construction",,,,
"First Choice Builders","Construction of Buildings,",,,,
"Flanagan Spouting & Roofing","Specialty Trade Contractors",,,,
"Fleming Painting","Specialty Trade Contractors,",,,,
"Floor Coverings Intl",", Flooring Specialty Trade Contractors",,,,
"Four Seasons Cleaning",", Specialty Trade Contractors",,,,
"Foxwood Homes","Construction of Buildings",,,,
"Framers Guild & Gallery","Specialty Trade Contractors",Ohio,Wooster,,Defunct
"Freeman Building Systems","Construction of BuildingsConstruction of Buildings",,,1994,
"Freeman Construction Company","Specialty Trade Contractors, Buildings",,,1953,Active
"Frontz Drilling","Specialty Trade Contractors,Repair and Maintenance",Ohio,Wooster,1933,Active
"Frost Drilling","Specialty Trade Contractors",,,,
"Furnace Man Inc","Specialty Trade Contractors",Ohio,Wooster,,Active
"Galehouse Construction Co","Construction of Buildings",Ohio,Doylestown,,Active
"Gallo & Sons","Specialty Trade Contractors",,,,Defunct
Gardenhaus,"Construction of Buildings",,,,
"Gary Clarke Construction","Construction of Buildings,",,,,
"Geiser Excavating Inc","Specialty Trade Contractors,",,,,
"George A. France - Furnaces-Roofing-Spouting","Spouting Specialty Trade Contractors,Specialty Trade Contractors",,,,Defunct
"Giffin Kitchen & Design","Specialty Trade Contractors,Wood Product Manufacturing",Ohio,Wooster,,Defunct
"Glass Shop","Specialty Trade Contractors",Ohio,Wooster,,Defunct
"Green Energy Plus","Specialty Trade Contractors",,,,
"Greg Starr Builders","Construction of Buildings,",,,,
"Griffith Construction","Construction of Buildings, Specialty Trade Contractors",,,,
"Griffith Excavating Inc","Specialty Trade Contractors",,,2003,Defunct
"Grofoot & Grunter","Specialty Trade Contractors",,,,Defunct
"Gross Construction","Construction of Buildings",,,,
"Guenther Mechanical Inc","Electrical Contr & Other Wiring Installation Contr",,,,
"Gutter King","Specialty Trade Contractors, Specialty Trade Contractors",,,,
"Gutterking Seamless Gutters","Specialty Trade Contractors",,,,
"Gutters Cleaned Bagged Flushed",", Specialty Trade Contractors",,,,
"H. Langell & Son, Contractors and Builders","Specialty Trade Contractors,Construction of Buildings",,,,Defunct
"H. O. & Co. Maurer - Plumbing & Tinners","Plumbing Specialty Trade Contractors",,,,Defunct
"HOF Contractors","Construction of Buildings",,,,
"Hackworth Electrical Contrs","Specialty Trade Contractors",Ohio,Wooster,1977,Active
"Hard Rock Construction Inc","Construction of Buildings",,,,
Hartline,"Specialty Trade Contractors",,,,
"Hayes Technology","Specialty Trade Contractors",,,,
"Headleys Seal Coating","Specialty Trade Contractors",,,,
"Hey Neighbor LLC","Specialty Trade Contractors,Repair and Maintenance",Ohio,Wooster,,Active
"Hitchcock Excavating Inc","Heavy and Civil Engineering Construction",Ohio,Wooster,,Active
"Home Builders Assn Of Wayne","Construction of Buildings",,,,
"Hooser Construction","Construction of Buildings",,,,
"Hostetler Finishing","Specialty Trade Contractors",Ohio,Wooster,,Active
"House Doctors","Specialty Trade Contractors",,,,
"Hoy Road Woodworking","Finish Carpentry Specialty Trade Contractors",,,,
"Hutton's Painting","Specialty Trade Contractors",,,,
"Ideal Painting & Decorating","Specialty Trade Contractors,",,,,
"Imhoff & Long Company","Specialty Trade Contractors",Ohio,Wooster,1946,Defunct
"Inspire General Cntrctng Svc","Construction of Buildings",,,,
"Inspire Restoration","Specialty Trade Contractors",,,,
"Intensified Roofing Specialist","Specialty Trade Contractors,",,,,
"Interstate Systems Inc","Specialty Trade Contractors",Ohio,Wooster,,Active
"J & D Enterprises","Specialty Trade ContractorsSpecialty Trade Contractors",,,,
"J & D Plumbing & Drain Svc","Specialty Trade Contractors",Ohio,Wooster,,Active
"J & F Sales","Specialty Trade Contractors",Ohio,Wooster,,Active
"J D Concrete Sawing","Specialty Trade Contractors",,,,
"J H Construction","Construction of Buildings",,,2002,
"J Hostetler Keystone Mason LLC","Specialty Trade Contractors,",,,,
"J M Builders & Excavating","Construction of Buildings,Specialty Trade Contractors",Ohio,"Apple Creek",,Active
"J P Plumbing & Heating","Specialty Trade Contractors",,,,
"J. P. Diehl - Plumbing and Heating","Plumbing Specialty Trade Contractors,Specialty Trade Contractors",,,,Defunct
"J. T. Blough, Painting, Graining, Paper Hanging","Specialty Trade Contractors",,,,Defunct
"J. W. Mauer - Tinware, Roofing and Spouting","Heavy and Civil Engineering Construction",Ohio,Wooster,,Defunct
"Jack Baxstrom Custom Homes","Construction of Buildings,",,,,
"Jake Of All Trades LLC","Specialty Trade Contractors",,,,Active
"James E. Elliott - Coal, Coke, Lime, Cement, Plaster, etc.","Specialty Trade Contractors",Ohio,Wooster,,Defunct
"James Ferrier Roofing LTD","Specialty Trade Contractors,",,,,
"Jeff Snyder Builder","Construction of Buildings, Construction of BuildingsSpecialty Trade Contractors",,,,
"Jh Keystone Masonry","Specialty Trade Contractors,",,,,
"Job Master Svc","Masonry Specialty Trade Contractors, Specialty Trade ContractorsConstruction of Buildings, Siding Specialty Trade Contractors, Other Building Finishing Specialty Trade ContractorsSpecialty Trade Contractors",,,1989,
"Joe Norman Construction","Specialty Trade Contractors",,,,
"John Moomaw Dry Wall Inc","Specialty Trade Contractors,",,,,
"John P Parker",", Specialty Trade Contractors",,,,
"John W Rufener Electric LLC","Electrical Contr & Other Wiring Installation Contr",,,2016,
"Jon Thompson Masonry","Masonry Specialty Trade ContractorsConstruction of Buildings",,,,
"Jones Asphalt Paving Company","Paving Specialty Trade Contractors",,,1952,
"Jones Building Ctr","Construction of Buildings",,,,
"Jones Road Materials Company",,,,1956,Defunct
"K & O Painting LLC","Specialty Trade Contractors,",,,,
"K & R Construction","Construction of Buildings",,,,
"K-D Electric Inc",", Electrical Contr & Other Wiring Installation Contr",,,,
"Kail Electric LLC","Electrical Contr & Other Wiring Installation Contr",,,,
"Kaufman Kustom Paint & Fnshng","Construction of Buildings",,,2001,
"Ken Starling Painting","Specialty Trade Contractors, Specialty Trade Contractors",,,,
"Kennamer Remodeling & Mai","Specialty Trade Contractors",,,,
"Kenneth Rhein Sewer and Drain Service","Plumbing Specialty Trade Contractors",,,,Defunct
"Koby Electric Inc","Specialty Trade Contractors",Ohio,Wooster,,Active
"Kokosing Construction Co Inc","Heavy and Civil Engineering Construction",Ohio,Wooster,1923,Active
"Kokosing Materials Inc","Highway Street & Bridge Construction",,,2003,
"Koon Orvie Contractors","Construction of Buildings",,,,
"Kopina Painting","Specialty Trade Contractors,",,,,
"L. O. Franks - Roofing, Spouting","Specialty Trade Contractors",,,,Defunct
"Laurel Heating & Assoc","Specialty Trade Contractors",Ohio,Wooster,,Active
"Laurel Heating & Vent Company","Specialty Trade Contractors",Ohio,Wooster,,Defunct
"Leader Construction Products","Specialty Trade Contractors",,,,Defunct
"Lehman Painting","Specialty Trade Contractors,",,,,
"Lehr Heating & Cooling","Specialty Trade Contractors",,,,
"Lehr Plumbing & Heating","Specialty Trade Contractors,Specialty Trade Contractorss",,,1920,Defunct
"Lehr Plumbing & Heating Inc","Specialty Trade Contractors",Ohio,Wooster,1946,Active
"Les Yoder Painting","Specialty Trade Contractors",,,,
"Lewellen Design","Industrial Building Construction",,,1976,
"Lighthouse Electric","Electrical Contr & Other Wiring Installation Contr",,,,
"Litehouse Pools & Spa","Miscellaneous Store Retailers,Specialty Trade Contractors",Ohio,Wooster,,Active
"Little Brown Mouse Plbg Inc","Specialty Trade Contractors",,,,
"Lytle Construction Inc","Heavy and Civil Engineering Construction",Ohio,Wooster,,Active
"M D CUSTOM Builders LLC","Construction of Buildings,Residential Home Construction",,,2002,Active
"M M & R Maintenance LLC","Construction of Buildings",,,,
"M V Brown Construction Co","Construction of Buildings",,,,
"M W Mielke Indl Contractors","Specialty Trade Contractors",,,,
"M W Robinson Co","Specialty Trade Contractors",Ohio,Wooster,1976,Active
"Madison Electric","Electrical Construction",,,1972,Active
Maids,", Specialty Trade Contractors",,,,
"Malabar Construction","Construction of Buildings",,,,
"Mark Smith Electric Inc",", Electrical Contr & Other Wiring Installation Contr",,,,
"Martin Interiors","Furniture and Home Furnishings Stores,Specialty Trade Contractors",Ohio,Wooster,,Active
"Massie Trucking & Excavation","Specialty Trade Contractors, , Specialty Trade Contractors",,,,
"Mathy Construction","Construction of Buildings",,,,
"Matt Gray Construction","Construction of Buildings",Ohio,Wooster,2014,Active
"Matt Schaaf Manure Pumping Inc",", Specialty Trade Contractors",,,,
"Mcclintock Electric Inc","Specialty Trade Contractors",Ohio,Wooster,1963,Active
"Merle D. Matz & Sons","Flooring Specialty Trade Contractors",,,1925,Defunct
"Metal Dynamics","Specialty Trade Contractors",,,,
"Midwest Reclamation Inc","Specialty Trade Contractors",Ohio,Wooster,2000,Active
"Miller Custom Exteriors","Specialty Trade Contractors",,,1964,Active
"Miller Plumbing & Heating","Specialty Trade Contractors",,,,Active
"Miller's Construction","Specialty Trade ContractorsConstruction of Buildings,",,,,
"Miller's Premier Constr LLC","Construction of Buildings",,,,
"Milligan Painting","Specialty Trade Contractors,",,,,
"Modern Home Concepts LLC","Construction of Buildings",,,2006,Active
"Mong, George","Specialty Trade Contractors",,,,
"Morse Construction","Masonry Specialty Trade Contractors,",,,,
"Mortensen Electric LLC",", Electrical Contr & Other Wiring Installation Contr",,,,
"Moser Concrete Construction","Poured Concrete Foundation & Structure Specialty Trade Contractors",,,,
"Mw Robinson Heating & P","Specialty Trade Contractors",,,,
"Mystic View",", Specialty Trade Contractors",,,,
"Nadeline Construction","Construction of Buildings",Ohio,Wooster,,Defunct
"Napier Construction","Construction of Buildings",Ohio,Wooster,,Defunct
"Neuman Excavation","Specialty Trade Contractors,",,,,
"Nieman Excavating LLC","Specialty Trade Contractors,",,,,
"North Coast Roofing","Specialty Trade Contractors,",,,,
"North Side Mechanical Co","Specialty Trade Contractors , Electrical Contr & Other Wiring Installation Contr",,,,
"Nu-Way Construction Inc","Specialty Trade ContractorsConstruction of Buildings, Specialty Trade ContractorsConstruction of Buildings, Structural Steel & Precast Concrete Specialty Trade Contractors",,,1953,
"Nu-Way Housing Company, Inc.","Construction of Buildings",Ohio,Wooster,1914,Active
"Ohio Barns & More LLC","Construction of Buildings",,,,
"Ohio Power Co","Electrical Contr & Other Wiring Installation Contr",,,,
"Ohio Sealcoating & Repair",", Highway Street & Bridge Construction",,,2015,
"Ohio Silo Company","Support Activities for Agriculture and Forestry,Construction of Buildings",Ohio,Wooster,1928,Defunct
"Olen Corp","Oil and Gas Extraction,Heavy and Civil Engineering Construction",Ohio,Wooster,,Active
"Olson Heating & Cooling Inc","Specialty Trade Contractors",Ohio,Wooster,,Active
"Olson Heating and Cooling","Specialty Trade Contractors",,,,Active
"One Hour Heating & Air Cond","Specialty Trade Contractors",Ohio,Wooster,,Active
"Orrville Lumber Company","Building Material / Garden Equipment and Supplies,Construction of Buildings",Ohio,Orrville,,Defunct
"Orrville Pump and Furnace Co.","Specialty Trade Contractors",,,,Defunct
"PCS Paving","Heavy and Civil Engineering Construction",Ohio,Wooster,,Active
"Pel Electric Inc","Specialty Trade Contractors",Ohio,Wooster,1985,Active
"Performance Concrete Solutions","Poured Concrete Foundation & Structure Specialty Trade Contractors",,,,
"Perma Seal Waterproofing LTD","Other Building Finishing Specialty Trade Contractors",,,,
"Phil's Plumbing","Specialty Trade Contractors",,,,
"Phillips Custom Remodeling","Specialty Trade Contractors",,,,
"Phillips Plastering & Drywall","Specialty Trade Contractors",,,,
"Phoenix Heating & Cooling","Specialty Trade Contractors",Ohio,Wooster,2004,Active
"Phoenix Pumping Svc LLC",", Specialty Trade Contractors",,,,
"Pinkley Plumbing Co.","Plumbing Specialty Trade Contractors",,,,Defunct
"Pinnick Custom Remodeling","Specialty Trade Contractors",,,1996,
"Pococks Glass Works","Specialty Trade Contractors",Ohio,Wooster,1902,Defunct
"Precision Blind Cleaning",", Specialty Trade Contractors",,,,
"Prestige Roofing","Specialty Trade Contractors,",,,,
"Prism Painting & Decorating","Specialty Trade Contractors,",,,,
"Pt Painting","Specialty Trade Contractors,",,,,
"Quality Masonry","Masonry Specialty Trade Contractors,",,,,
"Quality Roofing","Specialty Trade Contractors,",,,,
"Quality Storm & Drain Inc",", Specialty Trade Contractors",,,,
"R & M Spouting","Specialty Trade Contractors,",,,1997,
"R & R","Specialty Trade Contractors",,,,
"R & S Sheet Metal","Specialty Trade Contractors",,,,
"R C Rickey's Paving","Highway Street & Bridge Construction",,,,
"R L Kurtz Roofing & Siding","Specialty Trade Contractors",,,,
"Raber Construction","Construction of Buildings",,,,
"Randyreliable Home Works",", Specialty Trade ContractorsSpecialty Trade Contractors",,,,
"Ratliff Custom Homes","Construction of BuildingsConstruction of Buildings",,,,
"Ratliff Custom Homes Inc","Construction of Buildings",,,,
"Rdh Portable Welding",", Specialty Trade Contractors",,,,
"Ream Roofing & General Constr","Specialty Trade Contractors,",,,,
"Republic Construction Co.","Specialty Trade Contractors",,,,Defunct
"Residential Construction","Construction of Buildings",,,,
"Resourceful Energy Systems LLC","Specialty Trade Contractors , Electrical Contr & Other Wiring Installation Contr",,,,
"Riggle Brothers Inc","Specialty Trade Contractors",Ohio,Wooster,,Active
Riggs/Milltown,"Specialty Trade Contractors",,,,
"Ritchie Construction LTD","Construction of Buildings, Construction of Buildings",,,,
"Rob's Window Cleaning",", Specialty Trade Contractors",,,,
"Robert McClarren - Carpenter","Specialty Trade Contractors",,,,Defunct
"Robertson Heating Supply Co",,Ohio,Wooster,,Active
"Rooster Plumbing & Heating Co","Specialty Trade Contractors",Ohio,Wooster,,Active
"Roto-Rooter Plumbing & Drain","Specialty Trade Contractors",Ohio,Wooster,1948,Active
"Rumbaugh Builder LLC","Construction of Buildings,",,,,
"Russell Griffith Construction","Construction of Buildings",,,,
"S & H Pressure Washing",", Other Foundation/Structure & Bldg Exterior Contrs",,,,
"Sam Brad Fleming Painting","Painting & Wall Covering Contractors,",,,,
"Sand Quarry Surface Solutions","Flooring Contractors",,,,
"Sandy Baxstrom Custom Homes","Construction of Buildings,",,,,
"Schmid's Service Now","Specialty Trade Contractors",Ohio,Wooster,1971,Active
"Schreiner Painting","Painting & Wall Covering Contractors",,,,
"Schreiner Painting Contractors","Painting & Wall Covering Contractors",,,,
"Schwartz Sons Builders","Specialty Trade Contractors, , Electrical Contr & Other Wiring Installation ContrSpecialty Trade Contractors",,,,
"Scion Energy Inc","Specialty Trade Contractors",,,2002,
"Sean Walker Construction LLC","Construction of Buildings",,,,
"Sewer Pro",", Specialty Trade Contractors",,,,
"Shaffer Electric Co",", Electrical Contr & Other Wiring Installation Contr",,,1994,
"Shallenberger Construction LLC","Construction of Buildings",,,2007,Active
"Shultzmizer Energy","Specialty Trade Contractors",,,,
"Silver Brothers Inc","Specialty Trade Contractors,Rental and Leasing Services",Ohio,Wooster,1927,Active
"Silver State Inc",", Electrical Contr & Other Wiring Installation Contr",,,,
"Simonson Construction","Construction of Buildings",,,,
"Smith Drywall LLC","Specialty Trade Contractors",,,,
"Snyder Excavating","Specialty Trade Contractors",,,,Defunct
"Snyder Tr Constr Cncrete Contr","Construction of Buildings, Poured Concrete Foundation & Structure Contractors",,,,
"Snyder's Service Now","Specialty Trade Contractors",,,,
"Southwest Construction","Construction of Buildings",,,,
Sparks,"Finish Carpentry Contractors",,,,
"Splash Pools LLC","Construction of Buildings,",,,,
"Spruce Tree Storage Units","Construction of Buildings",Ohio,Wooster,,Active
"Stahl Contracting","Construction of Buildings",,,,
"Steele's Roofing & Remodeling","Specialty Trade Contractors",,,1984,
"Stinemetz Contracting LLC",", All Other Specialty Trade Contractors",,,,
"Stinky's Septic Tank Cleaning","Specialty Trade Contractors,",,,,
"Stout Excavating","Specialty Trade Contractors,",,,,
"Stout Excavating Inc","Specialty Trade Contractors,",,,,
"Strictly Painting","Painting & Wall Covering Contractors",,,,
"Subtle Construction Inc","Construction of BuildingsConstruction of Buildings, Other Building Finishing Contractors",,,1965,
"Summit Sales & Equipmt","Specialty Trade Contractors",,,,
"Sunset Home Builders","Construction of Buildings",,,,
"Sunset Roofing Inc","Specialty Trade Contractors,",,,,
"Suttle Construction Inc","Construction of BuildingsConstruction of Buildings",,,,
"Suttle Pools","Construction of BuildingsConstruction of Buildings",,,,
"T & M Home Remodeling LLC","Specialty Trade Contractors",,,2015,
"T-Mar Construction SVC LLC","Construction of Buildings",,,,
"Taurus Enterprises Inc Home","Specialty Trade Contractors",,,,
"Taylor Energy Partners Oh LLC","Specialty Trade Contractors,",,,,
"Temptek Systems Corp","Specialty Trade Contractors",,,,
"Testa Builders Inc","Construction of Buildings",,,,
"Theodore Bogner & Son, Incorporated",Contractors,,,1946,Defunct
"Tieche Brothers, Plumbers & Gas Fitters",,,,1881,Defunct
"Timco Pavement Striping","Painting & Wall Covering Contractors,",,,,
"Todd Michael Builder Dev","Construction of Buildings",,,,
"Top Job Siding","Specialty Trade Contractors",Ohio,Wooster,1992,Active
"Topovski Construction Co","General Contractor, Building Contractor<Home Builder",,,,Defunct
"Town & Country Furnace Clnng","Specialty Trade Contractors, , All Other Specialty Trade Contractors",,,,
"Town & Country Log Homes Inc","Building Contractor,Log Home Builder",,,,Defunct
"Tri-M Block & Supply Inc","Construction of Buildings",,,,
"Triple D Communications Inc","Electrical Contr & Other Wiring Installation Contr",,,,
"Troyer's Electric LLC","Electrical Contr & Other Wiring Installation Contr",,,,
"Ullman Electrical LLC","Residential Remodelers, Electrical Contr & Other Wiring Installation Contr",,,,
"Ultra Clean","Painting & Wall Covering Contractors,",,,,
"Vura Construction Inc","Construction of Buildings",,,,
"W A Adam Home Improvement","Finish Carpentry Contractors",,,,
"WEBB & Sons","Specialty Trade Contractors",Ohio,Wooster,,Active
"WEBB Atlas Co","Specialty Trade Contractors",Ohio,Wooster,1968,Active
"Waggoner Building & Remodeling","Construction of Buildings, Specialty Trade Contractors",,,,
"Walter H. Jones Construction","Specialty Trade Contractors",,,,Active
"Walter Jones Construction, Incorporated","Specialty Trade Contractors",,,,
"Walter Spencer - Carpenter",Contractors,,,,Defunct
"Wayne County Highway Dept","City and County Administration,Heavy and Civil Engineering Construction",Ohio,Wooster,,Active
"Wayne Electric Inc","Electrical Contr & Other Wiring Installation Contr",,,,
"Wayne Home Improvements Inc","Specialty Trade Contractors",,,,
"Wayne Riggenbach Construction","Construction of Buildings,",,,,
"Wayne Roofing and Siding","Specialty Trade Contractors",,,,Defunct
"Wayne Siding & Home Imprvmts","Specialty Trade Contractors",Ohio,Wooster,1977,Active
"Weaver Business Office","Construction of Buildings",,,,
"Weaver Custom Homes","Construction of Buildings",,,,Active
"Weaver Custom Homes Inc","Construction,",,,,
"Weber Co Inc","Specialty Trade Contractors",Ohio,Wooster,,Active
"Weekly Welding & Sandblasting",", All Other Specialty Trade Contractors",,,,
"Wenger Excavating Co","Specialty Trade Contractors",Ohio,Dalton,1967,Active
"West End Plumbing & Electric","Specialty Trade Contractors,Specialty Trade Contractorss",,,,Defunct
"Weygandt Excavating","Specialty Trade Contractors,",,,,
"Willey and Company, Inc.","Specialty Trade Contractorss",,,,Defunct
"William Boley Silo Repair","Construction of Buildings",,,,
