Organization,Sub-Industry,State,City,Established,"Current status"
"A S A P Homecare & Home Nurses","Ambulatory Health Care Services",,,,
"A. Humphreys, M.D., Physician and Surgeon","Ambulatory Health Care Service",,,,Defunct
"A. Thomson - Dentist","Ambulatory Health Care Services",,,,Defunct
"ASAP Homecare Inc","Ambulatory Health Care Services",,,2003,Active
"Acharya, Utkarsh MD","Ambulatory Health Care Services",,,,Active
"Adult Geriatrics Of Wooster","Ambulatory Health Care Services",,,,Active
"Advocacy & Protective Svc Inc","Other Individual & Family Services",,,,Defunct
"Allergy & Asthma Treatment Ctr","Ambulatory Health Care Services",,,,Active
"American Academy-Dermatology",Dermatology,,,,Active
"American Cancer Society","Social Assistance",Ohio,Wooster,,Active
"American E M S","Ambulance Services",,,,Active
"Amy Harp Healing Arts LLC","Ambulatory Health Care Services,Massage Therapists",,,2012,Active
"Anazao Community Partners","Social Assistance",Ohio,Wooster,,Active
"Anesthesia Association","Ambulatory Health Care Services",,,,Defunct
"Angel Private Duty Home Health","Ambulatory Health Care Services, Ambulatory Health Care Services",,,,Defunct
"Apple Creek Developmental Center","Nursing and Residential Care Facilities",,,,Defunct
"Arthritis Clinic","Ambulatory Health Care Services",,,2006,Active
"Arthur, Bruce MD","Ambulatory Health Care Services",,,,Active
"Aspen Dental","Offices Of Dentists",,,,
"Astreika, Vera MD","Ambulatory Health Care Services,Office of Psychiatry",,,,Active
Athleticare,"Ambulatory Health Care Services",,,,Active
"Aultman Orrville Hospital",Hospital,,,1951,Active
"Autism Program","Ambulatory Health Care Services,Autism Spectrum Disorders",,,,Defunct
"Avada Audiology & Hearing Care","Ambulatory Health Care Services",Ohio,Wooster,,Defunct
"B & C Care Inc","Ambulatory Health Care Services",,,2001,
"Bailey Rehabilitation Service","Social Assistance",,,,Defunct
"Baker, Darby Np","Ambulatory Health Care Services",,,,Active
"Barton, M G Np","Ambulatory Health Care Services",,,,Active
"Bay, James H MD","Ambulatory Health Care Services",,,,Active
"Beacon House","Social Assistance",Ohio,Wooster,,Active
"Beeson Clinic","Ambulatory Health Care Services,Hospitals",Ohio,Wooster,1936,Defunct
"Big Brothers Big Sisters","Other Individual & Family Services",,,,
"Biggio, A J DDS",", Offices Of Dentists",,,,
"Block, Johnthan D Dc","Ambulatory Health Care Services",,,,Active
"Bloomington Medical","Freestanding Ambulatory Surgical & Emergency Ctrs, Ambulatory Health Care Services",,,,
"Bloomington Medical Svc","Ambulatory Health Care Services",,,,
"Bonner, Cynthia R Lpn","Ambulatory Health Care Services,",,,,Active
"Bowden & Associates","Ambulatory Health Care Services, Child & Youth Services, Other Individual & Family Services",,,2016,Active
"Boye, Harold MD","Ambulatory Health Care Services",,,,
"Boys Village Inc","Other Nursing and Residential Care Facilities",,,1945,Active
"Bradley J Smith Dr","Offices Of Optometrists, Ambulatory Health Care Services",,,,Active
"Brookdale Wooster","Nursing and Nursing and Residential Care Facilities",,,,Active
"Brown's Dental Parlors","Ambulatory Health Care Services",,,,Defunct
"Brown, Josephine H Do",", Ambulatory Health Care Services",,,,
"Brown, Nick Dpm","Offices Of Podiatrists",,,,
"Brzezowski, Kimberly","Ambulatory Health Care Services",,,,Defunct
"Buckeye Dental","Offices Of Dentists",,,,
"Burchfield, Janette L Np","Ambulatory Health Care Services",,,,Active
"Butterbaugh, William MD",", Ambulatory Health Care Services",,,,Defunct
"C. B. Mower, M.D., D.D.S.",Proprietorship,,,,
