Organization,Sub-Industry,State,City,Established,"Current status"
"A. C. McPhan - Manufacturer",,Ohio,Wooster,,Defunct
"A. G. Smith Milling Company","Food Manufacturing",Ohio,Wooster,,Defunct
"A. J. Knox - Blacksmith","Fabricated Metal Product",,,,Defunct
"A. J. Siegenthaler - Carpet Weaver","Textile Mills",,,1854,Defunct
"Advanced Drainage Systems","Plastics and Rubber Products",Ohio,Wooster,1979,Active
"Ag Products","Metal Tank (Heavy Gauge) Manufacturing",,,,
"Akron Brass Company","Machinery Manufacturing",,,1918,Active
"Alan Manufacturing","Dampers, sheet metal manufacturing, Heating and Cooling duct supplies",,,,Active
"Alcock & Son","Nonmetallic Mineral Product",,,,Defunct
"Alcock & Son Granite Works","Nonmetallic Mineral Product",,,,Defunct
"American Fabrication & Repair","Fabricated Metal Product",,,2014,Defunct
"Amiet Printing","Printing and Related Support Activities",Ohio,Wooster,1893,Active
"Amish Country Essentials","Chemical Manufacturing,Health and Personal Care Stores",Ohio,Wooster,1762,Defunct
"Amys Cakes & Catering LLC","Food Services and Drinking Places,Food Manufacturing",Ohio,Wooster,1975,Defunct
"Apple Creek Roller Mills","Food Manufacturing",,,,Defunct
"Aran Laboratories","Industrial and Commercial Fan and Blower and Air Purification Equipment Manufacturing",,,2000,Defunct
Arbortech,"Machinery Manufacturing",Ohio,Wooster,1982,Active
"Around The Bend",", Nonupholstered Wood Household Furniture Mfg",,,2004,Defunct
"Artfind Tile","Chemical Manufacturing",Ohio,Wooster,1992,Active
"ArtiFlex Manufacturing","Transportation Equipment Manufacturing",Ohio,Wooster,,Active
"Astro Metallurgical Inc","Fabricated Metal Product",Ohio,Wooster,1959,Defunct
"Astro Metals","Metal fabrication",,,,Active
"Atkinson Printing","Printing and Related Support Activities",Ohio,Wooster,1970,Active
"B. Barret & Co.","Fabricated Metal Product",Ohio,Wooster,,Defunct
"B. Barrett & Son Foundry & Machine Shop & Boiler Works","Fabricated Metal Product",Ohio,Wooster,,Defunct
"B. L. Maurer Tin Shop","Tin Shops",,,,Defunct
"Baaron Abrasives Inc","Nonmetallic Miner Product",Ohio,Wooster,1996,Active
"Baaron Abrasives, Incorporated","Abrasive Product Manufacturing",,,1972,Active
"Baking Traditions Together","Food Manufacturing",Ohio,Wooster,"5 October 2011",Active
"Bauer Corporation","Merchant Wholesalers - Durable Goods,Fabricated Metal Product",Ohio,Wooster,1916,Active
"Bauer Manufacturing Company","Fabricated Metal Product",Ohio,Wooster,1916,Active
"Beelman Chair and Cabinet Shop","Cabinets Manufacturing",,,,Defunct
"Bent Ladder","Beverage and Tobacco Production Manufacturing",Ohio,Doylestown,2017,Active
"Bethuel Barrett Sons and Co.","Fabricated Metal Product",Ohio,Wooster,1858,Defunct
"Blaze Oil & Gas Inc","Petroleum Refineries",,,1967,Active
"Blue Barn Winery","Beverage and Tobacco Production Manufacturing",,,2010,Active
"Bob Eason Cider Mill","Food Manufacturing",,,,Defunct
"Book Bindery","Printing and Related Support Activities",Ohio,Wooster,,Defunct
"Borg-Warner Corporation","Transportation Equipment Manufacturing",Ohio,Wooster,1952,Defunct
"Boston Piano Co.","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,,Defunct
"Brandstetter and Detrick - Blacksmiths","Fabricated Metal Product",,,,Defunct
"Broken Rocks Cafe & Bakery","Food Services and Drinking Places,Food Manufacturing",Ohio,Wooster,2007,Active
"Buckeye Aluminum Company","Machinery Manufacturing",Ohio,Wooster,1902,Defunct
"Buckeye Container","Paper Manufacturing",Ohio,Wooster,1958,Active
"Buckeye Diesel LLC","Petroleum and Coal Products",Ohio,Wooster,,Defunct
"Buckeye Feed Mills","Food Manufacturing",Ohio,Dalton,,Defunct
"Buckeye Veal Services","Food Manufacturing",,,2012,Active
"Buehler's Fresh Foods","Food and Beverage Stores,Food Manufacturing,Food Services and Drinking Places",Ohio,"New Philadelphia",1929,Active
"Built-Rite Box & Crate","Paper Manufacturing",Ohio,Wooster,1986,Active
"C. A. Immler - Carriage Works & Painting","Transportation Equipment Manufacturing",Ohio,Wooster,,Defunct
