Organization,Sub-Industry,State,City,Established,"Current status"
"A. E. Taylor, Real Estate","Real Estate",Ohio,Wooster,,Defunct
"AMW Enterprises","Real Estate",Ohio,Wooster,2004,Active
"Aarons Sales & Lease Ownership","Electronics and Appliance Stores,Rental and Leasing Services",Ohio,Wooster,,Active
"Air Charter Svc LLC","Coml Air, Rail/Water Trnsprtn Equip Rental and Leasing Services/Leasing",,,,
"All Events Rental","Rental and Leasing Services",Ohio,Wooster,,Active
"Arbors Of Wooster","Accommodation,Real Estate",Ohio,Wooster,,Active
"Arlington Apartments","Accommodation,Rental and Leasing Services",Ohio,Wooster,,Active
"Atc Leasing","Rental and Leasing Services and Leasing Services",,,,Defunct
"Auckland Property LLC",", Real Estate",,,2012,Active
"Azusa Auto Repair & Truck Rent","Rental and Leasing Services and Leasing Services",,,,Defunct
"Balcony Video","Rental and Leasing Services",Ohio,Wooster,,Defunct
"Blest Legacy Properties LLC","Real Estate",,,2015,Active
"Blockbuster Video","Rental and Leasing Services",Ohio,Wooster,,Defunct
"Bob Miller Realty","Rental and Leasing Services and Leasing Services, Real Estate",,,2004,Defunct
"Bobcat Of Wooster","Rental and Leasing Services and Leasing Services, Rental and Leasing Services",,,,Active
"Bowlar Realty Co",", Real Estate",,,,Defunct
"Bricker, Dean","Lessors Of Other Real Estate Property",,,,Defunct
"Budget Car & Truck Rental","Rental and Leasing Services and Leasing Services",,,,Defunct
"Budget Truck Rental","Rental and Leasing Services and Leasing Services",,,,Defunct
"Burbank Estates","Rental and Leasing Services",,,,Active
"C Parker Estates LLC","Rental and Leasing Services and Leasing Services",,,2014,Defunct
"C. M. Kieffer Real Estate","Real Estate",,,,Defunct
"Canal Road Storage","Rental and Leasing Services",,,,Active
"Cappato Properties LTD","Real Estate",,,,
"Chance, Kenneth","Lessors Of Other Real Estate Property",,,,
"Charles E. Fetzer Agent",,,,,Defunct
"Clerac Inc","Rental and Leasing Services and Leasing Services",,,,Defunct
"Coldwell Banker The Re People",", Real Estate",,,,
"Com Doc","Rental and Leasing Services",Ohio,Wooster,,Active
"Coverall Tent Rental","Rental and Leasing Services and Leasing Services, All Other Consumer Goods Rental and Leasing Services",,,,
"Curtis Edward Real Estate LLC",", Real Estate",,,,
"Cutler Real Estate","Real Estate",,,1947,Active
"D C 4 Properties LLC",", Real Estate",,,,
"Dal Appraisal Group Inc","Offices Of Real Estate Appraisers",,,,
"Dal Enterprises Inc","Offices Of Real Estate Appraisers,",,,,
"Dale Wirth Realty","Real Estate",Ohio,Creston,,Active
"Daniel Funck - Insurance & Real Estate Agent","Insurance Carriers and Related Activities,Real Estate",Ohio,Wooster,,Defunct
"Dari-Land Ice Cream","Rental and Leasing Services,Food Services and Drinking Places",Ohio,Wooster,,Active
"Derodes Properties LLC","Real Estate",,,,
"Doc Sier","Rental and Leasing Services",,,,
"Donald K Gant Realty","Real Estate",,,1968,
"Eagle Pass Business Ctr LLC","Lessors-Nonresidential Bldgs (Exc Miniwarehouses)",,,,
"East Lincolnway Storage","Rental and Leasing Services",,,,
"East Side Storage","Rental and Leasing Services",,,,
"Ely Road Properties LLC","Real Estate",,,2016,
"Fair Realty Co.","Real Estate",,,,Defunct
"First Stop","Formal Wear & Costume Rental and Leasing Services",,,,
"Forest Creek Condos","Rental and Leasing Services",,,,
"G & C Real Estate Invstmnt LL","Other Activities Related To Real Estate",,,,
"G. W. Spangler - Real Estate and Loans","Real Estate,Credit Institutions",Ohio,Wooster,1898,Defunct
"Game Crazy","Rental and Leasing Services",Ohio,Wooster,,Defunct
"Gant Realty","Real Estate",,,,Active
"Gant, Donald K Agt","Real Estate",,,,
"General Rent All","Rental and Leasing Services and Leasing Services",,,,
"General Rent-All Inc","Rental and Leasing Services",Ohio,Wooster,,Active
"Granite Property Management Co","Real Estate",,,,
"Great Trails Property LTD","Real Estate",,,,
"Green James Home Inspections",", Other Activities Related To Real Estate",,,,
"Greenback Properties LTD",", Real Estate",,,,
"Greystone Event Center","Food Services and Drinking Places,Performing Arts / Spectator Sports / and Related Industries,Rental and Leasing Services",Ohio,Wooster,2019,Active
"H & D Mini Storage","Rental and Leasing Services",,,,
"H & H Hog Roasting","Food Services and Drinking Places,Rental and Leasing Services",Ohio,Wooster,,Active
"Hal Franks Realty LLC","Rental and Leasing Services and Leasing Services, Real Estate",,,1970,Defunct
"Hawkins Corporate Office","Real Estate, Property Management",,,,Defunct
"Hearthstone Log Homes Of Oh",", Real Estate",,,2002,
"Help-U-Sell Real Estate","Real Estate",,,,
