Organization,Sub-Industry,State,City,Established,"Current status"
"AAA Insurance","Insurance Carriers and Related Activities",Ohio,Wooster,,Active
"ABM Investments",,,,2003,Active
"Acceptance Insurance","Insurance Carriers and Related Activities",,,2008,Active
"Acquisition Group LTD","Investing Institutions",Ohio,Wooster,2001,Active
"Adams Bank","Banks and Credit Unions",,,1870,Defunct
"Advance America","Credit Institutions",Ohio,Wooster,,Defunct
"Aflac Health Plans","Insurance Carriers and Related Activities & Brokerages",,,,Active
"Agri Advisory Associates Inc","Investing Institutions",,,,Active
"Aig American General","Insurance Carriers and Related Activities",Ohio,Wooster,,Active
"Allstate Insurance","Insurance Carriers and Related Activities",Ohio,Wooster,2005,Active
"Ameri First Home Mortgage","Real Estate Credit,Mortgage Loan Brokers",,,2014,Defunct
"American Family Insurance","Insurance Carriers and Related Activities & Brokerages",,,,Active
"American Payroll Advance LTD","Credit Institutions,Loan Companies",,,,Active
"Ameriprise Financial Inc","Investing Institutions",,,,Active
"Apple Creek Banking Company, The","Banks and Credit Unions",Ohio,"Apple Creek",1904,Active
"Arnett Agency","Insurance Carriers and Related Activities & Brokerages",,,,Defunct
"Asher, Donald Agt","Insurance Carriers and Related Activities & Brokerages",,,,
"Atlantic Financial Services","Investing Institutions",,,,Defunct
"Autoworkers Credit Union Inc","Credit Union",,,,Defunct
"Bank Of America Home Loans","Real Estate Credit,Banks and Credit Unions",,,,Defunct
"Bank Of America Mortgage","Real Estate Credit",,,,Defunct
"Bank of Mt. Eaton, The","Banks and Credit Unions",,,1919,Defunct
"Bank of Wooster, The","Banks and Credit Unions",Ohio,Wooster,1840,Defunct
"Beaverson Foundation, The","Funds / Trust and Other Financial Vehicles",,,1992,Active
"Beneficial Finance","Credit Institutions",,,,
"Blough & Taylor Insurance","Insurance Carriers and Related Activities,Investing Institutions",Ohio,Wooster,,Defunct
"Boreman Norton Cook Wealth Partners","Investing Institutions",Ohio,Wooster,,Active
"Briggs Financial Group","Insurance Carriers and Related Activities & Brokerages",,,1995,Active
"Buren Insurance Group","Insurance Carriers and Related Activities & Brokerages",,,,Active
"CSB Trust & Financial Svcs","Trust, Fiduciary & Custody Activities",,,,
"Capital Financial Service Inc","Investing Institutions",,,,Defunct
"Capital Securities Of America","Investing Institutions",,,,Defunct
Cashland,"Credit Institutions",,,,Active
"Chase Bank","Banks and Credit Unions",,,,Active
"Check Into Cash","Credit Institutions",Ohio,Wooster,,Defunct
"Chippewa Finance Co.","Credit Institutions",,,,Defunct
"Chunker Investment LLC","Miscellaneous Intermediation",,,,Defunct
"Citizens Bank, The (Fredericksburg, Ohio)","Banks and Credit Unions",Ohio,Fredericksburg,1903,Defunct
"Citizens Insurance Agency","Insurance Carriers and Related Activities",Ohio,Wooster,,Defunct
"Citizens National Bank, The","Banks and Credit Unions",,,1905,Defunct
"City Loan and Saving Company, The","Banks and Credit Unions",,,1912,Defunct
"Clarke Insurance Group LLC","Insurance Carriers and Related Activities & Brokerages",,,,Active
"Commercial & Savings Bank","Credit Institutions, Banks and Credit Unions",,,,
"Commercial Banking & Trust Company, The","Banks and Credit Unions",Ohio,Wooster,1918,Defunct
"Cook Financial Planning Ctr","Investing Institutions",,,,
"Countrywide Home Loans","Credit Institutions",Ohio,Wooster,,Active
"Crater Agency","Insurance Carriers and Related Activities",,,,Defunct
"Creative Equity Partners","Credit Institutions",,,,
"Critchfield Xen Insurance","Insurance Carriers and Related Activities & Brokerages,",,,,
"Crystal Insurance","Insurance Carriers and Related Activities & Brokerages",,,,
