,"Founded in state","Founded in city"
"Arrow Auto Service Station",Ohio,Wooster
"Beeson Clinic",Ohio,Wooster
"Beulah Bechtel Shop, The",,
"Bob Sumerel Tire",Ohio,Wooster
"Campbell Oil Co",Ohio,Wooster
"Carter Lumber",,
"Cleveland Plumbing Supply Co",Ohio,Wooster
"Farmers and Savings Bank",Ohio,
"First Federal Savings and Loan Association",,
"Frontz Drilling",Ohio,Wooster
"Galehouse Tree Farm",Ohio,Doylestown
"Harry Kauffman's Service Station",Ohio,Wooster
"Jean Frocks, Incorporated",,
"Jewell Motor Parts Company",Ohio,Wooster
"Kibler-Kaufman Company",,
"Leedy Bros",Ohio,Shreve
"Lerch's Donuts",Ohio,Wooster
"Mack's Art Shoppe",,
"Maintenance Inc",Ohio,Wooster
"Maintenance Incorporated",Ohio,Wooster
"Matteson's Pharmacy Inc.",Ohio,Creston
"Max Bloomberg Company",Ohio,Wooster
"North End Garage",,
"Ohio State Highway Patrol",,
"Quality Castings Company",Ohio,Orrville
"Ray Crow Cleaners",,
"Rea & Assoc Inc",,
"Rea & Associates",,
"Shriber Schroth Company",Ohio,Wooster
"South Wooster Bell Stores",,
"Stark Grill",Ohio,Wooster
"Steiner Oil Company",Ohio,Wooster
"Taylor & Hosmer Shoe Store",,
"Thomas Mold & Die Company",Ohio,Wooster
"Universal Fence Co",Ohio,Wooster
"WCPL Rittman Branch Library",Ohio,Rittman
"Wooster Farm Equipment, Incorporated",Ohio,Wooster
