Organization,Sub-Industry,State,City,Established,"Current status"
"3 C Salvage LTD","Merchant Wholesalers - Durable Goods",,,2002,
"A G S Distributors LLC","All Other Durable Goods",,,2011,Active
"A P I","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Active
"ABE Auto Parts","Motor Vehicle Parts (Used) Merchant Wholesalers",,,,Active
"Affiliated Packaging Inc","Industrial Machinery Manufacturing & Equipment Merchant Whlsrs,",,,,
"Affordable Home Medical Equipment","Medical, Dental, and Hospital Equipment and Supplies Merchant Wholesalers",,,,Defunct
"Allegheny - Arrow Oil Company","Fuel Dealers",,,1928,Defunct
"Appalachian Equipment Co","Merchant Wholesalers - Durable Goods,Support Activities for Mining",Ohio,Wooster,2007,Defunct
"Auto Color & Equipment Co","Motor Vehicle Supplies & New Parts Merchant Whlsrs",,,,
"Automation Welding System","Office Equipment Merchant Wholesalers",,,1997,Active
"B. B. Smith Livery","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Defunct
"Bauer Corporation","Merchant Wholesalers - Durable Goods,Fabricated Metal Product",Ohio,Wooster,1916,Active
"Beaver Meats","Meats and Meat Products",,,1940,Active
"Bechtel Services Inc","Farm & Garden Machinery Manufacturing & Equip Merchant Whlsrs",,,,Active
"Boreman Hardwoods","Merchant Wholesalers - Durable Goods",Ohio,Wooster,1981,Active
"Buckeye Supply Co","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Active
"Buckeye Truck & Implement Company","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Defunct
"C C R Sand & Gravel LLC","Brick, Stone/Related Constr Material Mrchnt Whlsrs",,,,Active
"C. D. Smith & Son Coal Company","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,1894,Defunct
"Canvas Creations","Other Misc Nondurable Goods Merchant Wholesalers",,,,Defunct
"Carson Scrap Metal Co","Recyclable Material Merchant Wholesalers",,,,Defunct
"Central Farm & Garden Inc","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,1962,Active
"Certified Angus Beef LLC","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,1978,Active
"Chestnut Ridge Wholesale","Packaged Frozen Food Merchant Wholesalers",,,,Active
"City Livery","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Defunct
"Cleveland Plumbing Supply Co","Merchant Wholesalers - Durable Goods",Ohio,Wooster,1932,Active
"Country Wide Sales","Other Miscellaneous Durable Goods Merchant Whlsrs",,,,
"Cramer Oil Inc/Bp Bulk Station","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Active
"Custom Sound Consulting","Other Electronic Parts & Equipment Merchant Whlsrs",,,,
"D. Firestone Potato Warehouse","Fresh Fruit and Vegetable Merchant Wholesalers",,,,Defunct
"DNR Electric Motor Svc","Electrical Apparatus/Wiring Supls/Rel Equip Whlsrs",,,,
"Dairy Enterprises Incorporated","Food Manufacturing,Merchant Wholesalers - Nondurable Goods",Ohio,Orrville,1909,Defunct
"Dow Chemical Co","Other Chemical & Allied Products Merchant Whlsrs",,,,
"ESH Inc","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Active
"Eberly Coal Company","Merchant Wholesalers - Durable Goods",Ohio,Orrville,,Defunct
"Elliott & Wacker - Coal Dealers","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Defunct
"Empire Milling Company","Food Manufacturing",,,,Defunct
"Erbs Equipment Repair LLC","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Active
Fastenal,"Industrial Machinery Manufacturing & Equipment Merchant Whlsrs",,,,
"Fastenal Ctto1","Hardware Merchant Wholesalers",,,,
"Fisher Auto Parts","Merchant Wholesalers - Durable Goods",Ohio,Wooster,,Active
"Frank's Marathon","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,1949,Active
"Fresh Start/F W Dunn Co","Other Chemical & Allied Products Merchant Whlsrs",,,,
"Friendly Wholesale Co","Merchant Wholesalers - Durable Goods",Ohio,Wooster,1950,Active
"Fyr-Fyter Sales & Service","Merchant Wholesalers - Durable Goods",Ohio,Creston,,Defunct
"G M I Global Equipment LLC","Industrial Supplies Merchant Wholesalers",,,2015,
"G. W. Forney, Livery, Feed & Sale Stable","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Defunct
"Gates Rubber Co","Industrial Supplies Merchant Wholesalers",,,,
"General Rezin Beall - General Store","General Merchandise Stores,Merchant Wholesalers - Nondurable Goods",Ohio,Smithville,,Defunct
"Gomaplast Machinery Inc","Industrial Machinery Manufacturing & Equipment Merchant Whlsrs",,,,
"Gordon Flesch Co","Office Equipment Merchant Wholesalers, Other Electronic Parts & Equipment Merchant Whlsrs",,,,
"Graser Equipment Co LTD","Industrial Supplies Merchant Wholesalers",,,2015,
"Gray & Son","Merchant Wholesalers - Durable Goods",Ohio,Wooster,1837,Defunct
"H. A. Stucker - Food Storage Lockers","Warehousing and Storage and Storage",,,,Defunct
"H. S. Rutt - Grain, Flour, Feed, Tile, Salt, Fertilizer and Coal","Food Manufacturing,Chemical Manufacturing,Merchant Wholesalers - Durable Goods",Ohio,Smithville,,Defunct
"Hamilton Truck & Trailers","Farm & Garden Machinery Manufacturing & Equip Merchant Whlsrs",,,,
Harbison-Fischer,"Industrial Machinery Manufacturing & Equipment Merchant Whlsrs",,,,
"Hoops/Jenna Coffee & Tea Svc","Merchant Wholesalers - Nondurable Goods",Ohio,Wooster,,Active
