"Albert L. Sullivan - Restaurant","Food Services and Drinking Places","Albert L. Sullivan",,Defunct,
"Alexander's Liberty Restaurant","Food Services and Drinking Places",,1928,Defunct,
"All American Restaurant","Food Services and Drinking Places","Orrin A. Taggart",,Defunct,
"Althouse Hotel",Accommodation,,1849,Defunct,
"American House (Doylestown, Ohio)","Accommodation,Food Services and Drinking Places",,,Defunct,1861
"American House (Wooster, Ohio)",Accommodation,"William ? McComb",1837,Defunct,
"Amish Door Restaurant of Wooster","Food Services and Drinking Places","Milo Miller",1999,Defunct,2009
"Amish Door Xpress",,,2004,Defunct,
"Amys Cakes & Catering LLC","Food Services and Drinking Places,Food Manufacturing","Amy Richard",1975,Defunct,
"Apple Creek Brewery","Food Services and Drinking Places",,,Defunct,
Applebee's,"Food Services and Drinking Places",,,Active,
"Arbors Of Wooster","Accommodation,Real Estate",,,Active,
Arby's,"Food Services and Drinking Places",,,Active,
"Arcade Hotel (Creston, Ohio)",Accommodation,"Allen Watrous Harris",1889,Defunct,
"Arcade Lunch","Food Services and Drinking Places",,1957,Defunct,
"Archer House","Food Services and Drinking Places","Melinda (Fox) Connelly,Eber B. Connelly","12 March 1879",Defunct,
"Archer House Bar","Food Services and Drinking Places",,,Defunct,
"Arlington Apartments","Accommodation,Rental and Leasing Services",,,Active,
"Arthur Treacher's Fish & Chips","Food Services and Drinking Places",,,Defunct,
"Asian Wok Inc","Food Services and Drinking Places","Yong Liu",2009,Active,
"Aunt Molly's Restaurant","Food Services and Drinking Places",,,Defunct,
"Auntie Anne's Pretzels","Food Services and Drinking Places",,,Active,
Avery's,"Food Services and Drinking Places",,,Defunct,
"BG's Main Event","Food Services and Drinking Places","Bob Gibson,Bridget Gibson",2005,Active,
"Back Yard Burgers","Food Services and Drinking Places",,,Defunct,
"Barbary Coast","Food Services and Drinking Places",,,Defunct,
"Barn Restaurant","Food Services and Drinking Places","Mark Dravenstott,Donald Dravenstott Sr.,Donald Dravenstott Jr.,Mike Dravenstott","26 April 1983",Active,
"Barney's Diner","Food Services and Drinking Places",,1957,Defunct,
"Basil Asian Bistro","Food Services and Drinking Places",,,Active,
"Bay Lobsters II Cafe & Fish Market","Food Services and Drinking Places,Food and Beverage Stores","John Dziorney,Cindy Dziorney",,Active,
"Bechtel Hotel (Wooster, Ohio)",Accommodation,,,Defunct,
"Beck's Family Campground",Accommodation,,,Active,
"Beck's Restaurant","Food Services and Drinking Places",,,Defunct,
"Beckys Gemini Lounge","Food Services and Drinking Places",,,Defunct,
"Belnap's Exchange",Accommodation,"William B. Belnap",,Defunct,
"Bert Boone Ice Cream Parlor","Food Services and Drinking Places","Bert Boone",1917,Defunct,
"Best Western",Accommodation,,,Active,
"Best Western Plus Wooster Hotel & Conference Center",Accommodation,,,Active,
"Billman House",Accommodation,"Benjamin Billman",1870,Defunct,
"Biscuit Uprising","Food Services and Drinking Places",,2019,Defunct,2019
"Bishops Restaurant","Food Services and Drinking Places",,,Active,
"Black Squirrel Inn",Accommodation,"Ed Shrader,Dan Rider,Fong Wong,Jessica Eikleberry",1997,Active,
"Blimpie Subs & Salads","Food Services and Drinking Places",,,Defunct,
"Blue Goose","Food Services and Drinking Places",,,Defunct,
"Blue Light Restaurant, The","Food Services and Drinking Places","A. Harrington",,Defunct,
"Blue Rooster Bakehouse","Food Services and Drinking Places,Food and Beverage Stores","Leo Boes,Wendy Boes",2019,Defunct,2020
"Bob Evans Restaurant","Food Services and Drinking Places",,,Active,
"Boba Bowl","Food Services and Drinking Places","Jimmy Norris, Becky Norris",2021,Active,
"Boiler House Bar & Grill","Food Services and Drinking Places",,,Defunct,
"Book Restaurant","Food Services and Drinking Places","Fred Hunsicker",,Defunct,
"Bosco's Pizza Kitchen","Food Services and Drinking Places","Angelo Yacapraro,Carl Yacapraro",2014,Active,
"Bowers Saloon and Restaurant","Food Services and Drinking Places","Benjamin Bowers",,Defunct,
"Brett's Restaurant","Food Services and Drinking Places",,,Defunct,
"Bridgman Restaurant","Food Services and Drinking Places","Edward Duff Bridgman,Eva M. Smith",,Defunct,1919
"Broken Rocks Cafe & Bakery","Food Services and Drinking Places,Food Manufacturing","Glen Grumbling,Lisa Grumbling",2007,Active,
"Brooklyn's Pizzeria Too LLC","Food Services and Drinking Places",,,Defunct,
"Brooks Drive-in","Food Services and Drinking Places",,,Defunct,
"Brown's Toasted Sandwiches","Food Services and Drinking Places",,,Defunct,
"Buehler's Cafe","Food Services and Drinking Places",,,Active,
"Buehler's Fresh Foods","Food and Beverage Stores,Food Manufacturing,Food Services and Drinking Places","Helen Buehler,Edward L. Buehler",1929,Active,
"Buffalo Wild Wings","Food Services and Drinking Places",,,Active,
"Bullyz BBQ and Catering","Food Services and Drinking Places","Doug Flinner",,Active,
"Burgan Hotel",Accommodation,,,Defunct,
"Burger King","Food Services and Drinking Places",,,Active,
"Busy Bee Restaurant","Food Services and Drinking Places","George Linalley",,Defunct,
"C W Burgerstein","Food Services and Drinking Places",,,Active,
"CCC Hotel",Accommodation,"C. E. Smith","30 May 1924",Defunct,
"Cabin At Sassafras Knoll",Accommodation,"Paul Locher,Anne Locher",,Active,
"Cafe Carmen","Food Services and Drinking Places",,,Active,
"Candy Kitchen, The","Food and Beverage Stores,Food Services and Drinking Places","A. E. Atkins",,Defunct,
"Carpenter's Cup","Food Services and Drinking Places",,,Active,
"Central Hotel (Dalton, Ohio)",Accommodation,,,Defunct,
"Central Hotel (Shreve, Ohio)",Accommodation,,,Defunct,
"Central Hotel (Wooster, Ohio)",Accommodation,"William B. Chaman",1875,Defunct,
"Charles Kail Restaurant","Food Services and Drinking Places","Charles Ross Kail",,Defunct,
"Charles Schuch - Saloon","Food Services and Drinking Places","Charles Schuch",,Defunct,
"Charles Seibert - Boarding House",Accommodation,"Charles Seibert",,Defunct,
"Chas E. Sweeney - Restaurant","Food Services and Drinking Places","Chas E. Sweeney",,Defunct,
"Chas. F. Conrad, Saloon and Restaurant","Food Services and Drinking Places","Charles F. Conrad",,Defunct,
"Chicken Manor","Food Services and Drinking Places",,1961,Defunct,
"China Garden","Food Services and Drinking Places",,,Active,
"China King Chinese Restaurant","Food Services and Drinking Places","Ghoulin Ni",1997,Defunct,
"China Royal","Food Services and Drinking Places",,,Defunct,
"Chipotle Mexican Grill","Food Services and Drinking Places",,,Active,
"Choice Hotels Intl Inc",Accommodation,,,Active,
"Chuck Wagon Restaurant","Food Services and Drinking Places",,,Defunct,
"Chuck's Friendly Kitchen","Food Services and Drinking Places",,1957,Defunct,
"Ciao Bellas","Food Services and Drinking Places",,,Defunct,
"Cici's Pizza","Food Services and Drinking Places",,1985,Defunct,
"City Book Store","Miscellaneous Store Retailers,Food Services and Drinking Places","David Wesley Brandt",1897,Defunct,
"City Hotel",Accommodation,"J. Dice",,Defunct,
"City Square Steakhouse","Food Services and Drinking Places","Mike Mariola,Emily Mariola",2008,Active,
"Club Veemara Knights","Food Services and Drinking Places",,,Active,
"Coccia House Ristorante - Pizzeria","Food Services and Drinking Places","Domenica ""Minnie"" Coccia,Joseph T. Calabria,Steve Calabria,Jeannette Calabra",1958,Active,
"Cold Stone Creamery","Accommodation,Food and Beverage Stores","Shel Mc Dougal",,Active,
"College Hills Retirement Vlg",Accommodation,,1968,Active,
"College Town Restaurant","Food Services and Drinking Places","Frank Blough Jr.",,Defunct,1952
"Colony Restaurant","Food Services and Drinking Places",,,Defunct,
"Comfort Suites Wooster",Accommodation,"Heidi Miller Freetage",2018,Active,
"Commercial House (Congress, Ohio)",Accommodation,,,Defunct,
