"Albert L. Sullivan - Restaurant","Food Services and Drinking Places","Albert L. Sullivan",,Defunct,
"Alexander's Liberty Restaurant","Food Services and Drinking Places",,1928,Defunct,
"All American Restaurant","Food Services and Drinking Places","Orrin A. Taggart",,Defunct,
"Althouse Hotel",Accommodation,,1849,Defunct,
"American House (Doylestown, Ohio)","Accommodation,Food Services and Drinking Places",,,Defunct,1861
"American House (Wooster, Ohio)",Accommodation,"William ? McComb",1837,Defunct,
"Amish Door Restaurant of Wooster","Food Services and Drinking Places","Milo Miller",1999,Defunct,2009
"Amish Door Xpress",,,2004,Defunct,
"Amys Cakes & Catering LLC","Food Services and Drinking Places,Food Manufacturing","Amy Richard",1975,Defunct,
"Apple Creek Brewery","Food Services and Drinking Places",,,Defunct,
Applebee's,"Food Services and Drinking Places",,,Active,
"Arbors Of Wooster","Accommodation,Real Estate",,,Active,
Arby's,"Food Services and Drinking Places",,,Active,
"Arcade Hotel (Creston, Ohio)",Accommodation,"Allen Watrous Harris",1889,Defunct,
"Arcade Lunch","Food Services and Drinking Places",,1957,Defunct,
"Archer House","Food Services and Drinking Places","Melinda (Fox) Connelly,Eber B. Connelly","12 March 1879",Defunct,
"Archer House Bar","Food Services and Drinking Places",,,Defunct,
"Arlington Apartments","Accommodation,Rental and Leasing Services",,,Active,
"Arthur Treacher's Fish & Chips","Food Services and Drinking Places",,,Defunct,
"Asian Wok Inc","Food Services and Drinking Places","Yong Liu",2009,Active,
"Aunt Molly's Restaurant","Food Services and Drinking Places",,,Defunct,
"Auntie Anne's Pretzels","Food Services and Drinking Places",,,Active,
Avery's,"Food Services and Drinking Places",,,Defunct,
"BG's Main Event","Food Services and Drinking Places","Bob Gibson,Bridget Gibson",2005,Active,
"Back Yard Burgers","Food Services and Drinking Places",,,Defunct,
"Barbary Coast","Food Services and Drinking Places",,,Defunct,
"Barn Restaurant","Food Services and Drinking Places","Mark Dravenstott,Donald Dravenstott Sr.,Donald Dravenstott Jr.,Mike Dravenstott","26 April 1983",Active,
"Barney's Diner","Food Services and Drinking Places",,1957,Defunct,
"Basil Asian Bistro","Food Services and Drinking Places",,,Active,
"Bay Lobsters II Cafe & Fish Market","Food Services and Drinking Places,Food and Beverage Stores","John Dziorney,Cindy Dziorney",,Active,
"Bechtel Hotel (Wooster, Ohio)",Accommodation,,,Defunct,
"Beck's Family Campground",Accommodation,,,Active,
"Beck's Restaurant","Food Services and Drinking Places",,,Defunct,
"Beckys Gemini Lounge","Food Services and Drinking Places",,,Defunct,
"Belnap's Exchange",Accommodation,"William B. Belnap",,Defunct,
"Bert Boone Ice Cream Parlor","Food Services and Drinking Places","Bert Boone",1917,Defunct,
"Best Western",Accommodation,,,Active,
"Best Western Plus Wooster Hotel & Conference Center",Accommodation,,,Active,
"Billman House",Accommodation,"Benjamin Billman",1870,Defunct,
"Biscuit Uprising","Food Services and Drinking Places",,2019,Defunct,2019
"Bishops Restaurant","Food Services and Drinking Places",,,Active,
"Black Squirrel Inn",Accommodation,"Ed Shrader,Dan Rider,Fong Wong,Jessica Eikleberry",1997,Active,
"Blimpie Subs & Salads","Food Services and Drinking Places",,,Defunct,
"Blue Goose","Food Services and Drinking Places",,,Defunct,
"Blue Light Restaurant, The","Food Services and Drinking Places","A. Harrington",,Defunct,
"Blue Rooster Bakehouse","Food Services and Drinking Places,Food and Beverage Stores","Leo Boes,Wendy Boes",2019,Defunct,2020
"Bob Evans Restaurant","Food Services and Drinking Places",,,Active,
"Boba Bowl","Food Services and Drinking Places","Jimmy Norris, Becky Norris",2021,Active,
"Boiler House Bar & Grill","Food Services and Drinking Places",,,Defunct,
"Book Restaurant","Food Services and Drinking Places","Fred Hunsicker",,Defunct,
