"Bosco's Pizza Kitchen","Food Services and Drinking Places","Angelo Yacapraro,Carl Yacapraro",2014,Active,
"Bowers Saloon and Restaurant","Food Services and Drinking Places","Benjamin Bowers",,Defunct,
"Brett's Restaurant","Food Services and Drinking Places",,,Defunct,
"Bridgman Restaurant","Food Services and Drinking Places","Edward Duff Bridgman,Eva M. Smith",,Defunct,1919
"Broken Rocks Cafe & Bakery","Food Services and Drinking Places,Food Manufacturing","Glen Grumbling,Lisa Grumbling",2007,Active,
"Brooklyn's Pizzeria Too LLC","Food Services and Drinking Places",,,Defunct,
"Brooks Drive-in","Food Services and Drinking Places",,,Defunct,
"Brown's Toasted Sandwiches","Food Services and Drinking Places",,,Defunct,
"Buehler's Cafe","Food Services and Drinking Places",,,Active,
"Buehler's Fresh Foods","Food and Beverage Stores,Food Manufacturing,Food Services and Drinking Places","Helen Buehler,Edward L. Buehler",1929,Active,
"Buffalo Wild Wings","Food Services and Drinking Places",,,Active,
"Bullyz BBQ and Catering","Food Services and Drinking Places","Doug Flinner",,Active,
"Burgan Hotel",Accommodation,,,Defunct,
"Burger King","Food Services and Drinking Places",,,Active,
"Busy Bee Restaurant","Food Services and Drinking Places","George Linalley",,Defunct,
"C W Burgerstein","Food Services and Drinking Places",,,Active,
"CCC Hotel",Accommodation,"C. E. Smith","30 May 1924",Defunct,
"Cabin At Sassafras Knoll",Accommodation,"Paul Locher,Anne Locher",,Active,
"Cafe Carmen","Food Services and Drinking Places",,,Active,
"Candy Kitchen, The","Food and Beverage Stores,Food Services and Drinking Places","A. E. Atkins",,Defunct,
"Carpenter's Cup","Food Services and Drinking Places",,,Active,
"Central Hotel (Dalton, Ohio)",Accommodation,,,Defunct,
"Central Hotel (Shreve, Ohio)",Accommodation,,,Defunct,
"Central Hotel (Wooster, Ohio)",Accommodation,"William B. Chaman",1875,Defunct,
"Charles Kail Restaurant","Food Services and Drinking Places","Charles Ross Kail",,Defunct,
"Charles Schuch - Saloon","Food Services and Drinking Places","Charles Schuch",,Defunct,
"Charles Seibert - Boarding House",Accommodation,"Charles Seibert",,Defunct,
"Chas E. Sweeney - Restaurant","Food Services and Drinking Places","Chas E. Sweeney",,Defunct,
"Chas. F. Conrad, Saloon and Restaurant","Food Services and Drinking Places","Charles F. Conrad",,Defunct,
"Chicken Manor","Food Services and Drinking Places",,1961,Defunct,
"China Garden","Food Services and Drinking Places",,,Active,
"China King Chinese Restaurant","Food Services and Drinking Places","Ghoulin Ni",1997,Defunct,
"China Royal","Food Services and Drinking Places",,,Defunct,
"Chipotle Mexican Grill","Food Services and Drinking Places",,,Active,
"Choice Hotels Intl Inc",Accommodation,,,Active,
"Chuck Wagon Restaurant","Food Services and Drinking Places",,,Defunct,
"Chuck's Friendly Kitchen","Food Services and Drinking Places",,1957,Defunct,
"Ciao Bellas","Food Services and Drinking Places",,,Defunct,
"Cici's Pizza","Food Services and Drinking Places",,1985,Defunct,
"City Book Store","Miscellaneous Store Retailers,Food Services and Drinking Places","David Wesley Brandt",1897,Defunct,
"City Hotel",Accommodation,"J. Dice",,Defunct,
"City Square Steakhouse","Food Services and Drinking Places","Mike Mariola,Emily Mariola",2008,Active,
"Club Veemara Knights","Food Services and Drinking Places",,,Active,
"Coccia House Ristorante - Pizzeria","Food Services and Drinking Places","Domenica ""Minnie"" Coccia,Joseph T. Calabria,Steve Calabria,Jeannette Calabra",1958,Active,
"Cold Stone Creamery","Accommodation,Food and Beverage Stores","Shel Mc Dougal",,Active,
"College Hills Retirement Vlg",Accommodation,,1968,Active,
"College Town Restaurant","Food Services and Drinking Places","Frank Blough Jr.",,Defunct,1952
"Colony Restaurant","Food Services and Drinking Places",,,Defunct,
"Comfort Suites Wooster",Accommodation,"Heidi Miller Freetage",2018,Active,
"Commercial House (Congress, Ohio)",Accommodation,,,Defunct,
