"Accelerated Examining Inc Fee","Regulation & Administration-Transportation Prgrms",,2004,Active,
"Armory - Wooster","Justice / Police order / and Safety / Police order / and Safety",,,Active,
"Army National Guard","Armed forces,Army",,,Active,
"Army United States Dept","Armed forces,Army",,,Active,
"Bureau Of Motor Vehicles","City and County Administration, Justice / Police order / and Safety / Police order / and Safety",,1962,Active,
"Chester Township Rescue","Justice / Police order / and Safety",,,Active,
"Chester Township Trustees","City and County Administration,Township Trustees",,,Active,
"Chester Twp Fire Dept","Fire Protection",,,Active,
"Christmas Run Pool","Amusement / Gambling / and Recreation Industries,City and County Administration",,,Active,
"City Of Wooster","City and County Administration",,1808,Active,
"City of Orrville","City and County Administration",,"9 September 1864",Active,
"Clinton Township Fire Department","Justice / Police order / and Safety, Fire Department in Clinton Township, Ohio",,,Active,
"County Of Wayne-Children's Svc","City and County Administration",,,,
"County Of Wayne-Health Dept","City and County Administration",,,,
"Creston Fire Dept","Fire Protection",,,Active,
"Creston Municipal Building",,,,Active,
"Creston Village Fire Dept","Fire Protection",,,Active,
"Creston Village Rescue Squad","Fire Protection",,,Active,
"Delaware Fire Company","Justice / Police order / and Safety",,,Defunct,
"Drivers License Exam","Regulation & Administration-Transportation Prgrms",,,,
"Fire Department, Wooster, Ohio",Government,,,,
"Franklin Township House","City and County Administration,Township",,,Active,
"Freedlander Pool","Amusement / Gambling / and Recreation Industries,City and County Administration",,1962,Active,
"Good Intent No 5","Justice / Police order / and Safety",,,Defunct,
"Honorable Corey Spitler","City and County Administration",,,,
"Honorable Mark K Wiest","City and County Administration",,,,
"Honorable Robert J Brown","City and County Administration",,,,
"L. Humphrey - Justice of the Peace","Justice / Police order / and Safety","L. Humphrey",,Defunct,
"Linda Martin Juvenile Attn","City and County Administration",,,,
"M. C. Examining Service","Transportation Programs",,,Defunct,
"Mayor of Creston","City and County Administration",,,Active,
"Mayor of Fredericksburg","City and County Administration",,1882,Active,
"Mayor of Wooster","City and County Administration",,"13 October 1817",Active,
"Mto Clean Of Wayne County","Other General City and County Administration",,,,
"Municipal Court","Justice / Police order / and Safety / Police order / and Safety",,,,
"Natural Resources Conservation","City and County Administration, Administration Of Conservation Programs",,,,
"New Pittsburg Fire Dept","Fire Protection",,,Active,
"New Pittsburg Twp Rescue Squad","Justice / Police order / and Safety",,,Active,
"New Pittsburgh Fire & Rescue","Justice / Police order / and Safety",,,Active,
"OSU Extension Wayne County","City and County Administration",,1914,Active,
"Ohio State Highway Patrol","Justice / Police order / and Safety / Police order / and Safety,Law Enforcement,Ohio Government",,1933,Active,
"Ohio State Univ-Wayne County","City and County Administration",,,,
"Ohio Transportation Dept","City and County Administration, Regulation & Administration-Transportation Prgrms",,,,
"OhioMeansJobs Wayne County","City and County Administration,Social Assistance",,1966,Active,
"Orrville, Ohio","City and County Administration",,"9 September 1864",Active,
"Plain Twp Garage","City and County Administration,Wayne County, Ohio,Township Maintenance",,,Active,
"Police Department, Wooster, Ohio","Justice / Police order / and Safety / Police order / and Safety",,,Active,
"Post Office in Congress, Ohio","City and County Administration",,,Defunct,
"Post Office in Creston, Ohio","City and County Administration,Postal Service",,,Active,
"Post Office in Dalton, Ohio","City and County Administration,Postal Service",,,Active,
