"2nd Time Around","Miscellaneous Store Retailers",,,Defunct,
"300 Tire & Auto Repair","Motor Vehicle and Parts Dealers","Duke Mowrer",1927,Defunct,
"A & J Exhaust & Tire","Repair and Maintenance,Motor Vehicle and Parts Dealers","Joseph Mast,Alvin R Hott",2005,Active,
"A & J Motor Cars LLC","Motor Vehicle and Parts Dealers",,,Defunct,
"A & M Gift Shop","Miscellaneous Store Retailers","Goldie Adams",,Defunct,
"A Time to Craft LLC","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,Active,
"A. A. Barnard - Meat Market","Food and Beverage Stores","Mr. Reister,A. A. Barnard",1872,Defunct,
"A. B. Ackerman - Beer Store","Furniture and Home Furnishings Stores","A. B. Ackerman",,Defunct,
"A. Brauneck - Jeweler","Clothing and Clothing Accessories Stores","A. Brauneck",,Defunct,
"A. Cover & Son","Food and Beverage Stores","A. Cover",,Defunct,
"A. D. Cutter and Co.","Building Material / Garden Equipment and Supplies","A. D. Cutter",1827,Defunct,
"A. E. Sonnedecker - Buggies, Road Wagons, Surreys, Spring Wagons","Miscellaneous Store Retailers","A. E. Sonnedecker",,Defunct,
"A. Gerlach - Jewelry Store","Clothing and Clothing Accessories Stores","A. Gerlach",,Defunct,
"A. L. Zook, Pianos and Player Pianos","Sporting Goods / Hobby / Musical Instrument / and Book Stores","A. L. Zook",,Defunct,
"A. Lehman - Stoves","Electronics and Appliance Stores","A. Lehman",,Defunct,
"A. Licofskys Grocery","Food and Beverage Stores","A. Licofskys",,Defunct,
"A. N. Brenneman - The Grocer","Food and Beverage Stores","A. N. Brenneman",,Defunct,
"A. P. Babb - Supermaket","Food and Beverage Stores","A. P. Babb",1874,Defunct,
"A. Shibley - Jewelry Store","Clothing and Clothing Accessories Stores","A. Shibley",,Defunct,
"A. W. Blackburn, Apothecary","Health and Personal Care Stores","A. W. Blackburn",,Defunct,
ALDI,"Food and Beverage Stores",,,Active,
"AVI Foodsystems Inc","Nonstore Retailers",,,Active,
"Aarons Sales & Lease Ownership","Electronics and Appliance Stores,Rental and Leasing Services",,,Active,
"Abel's IGA Foodliner","Food and Beverage Stores",,,Defunct,
"Accents Vera Gaines","Clothing and Clothing Accessories Stores",,,,
"Accurate Office Equipment","Electronics and Appliance Stores",,1955,Active,
"Adam L. Schafer - Meat Market","Food and Beverage Stores","Adam L. Schafer",,Defunct,
Adecco,"Temporary Help Services, Employment Placement Agencies",,,Defunct,
"Advance Auto Parts","Motor Vehicle and Parts Dealers",,,Active,
"Agri-Industries Corp","Motor Vehicle and Parts Dealers","Wendell Ashcraft",,Active,
"Albert Bechtol - Meat Market","Food and Beverage Stores","Albert Bechtol",,Defunct,
"Albiano Coccia - Baker","Food and Beverage Stores","Albiano Coccia",,Defunct,
"Albright Antiques","Miscellaneous Store Retailers","John Albright,Peg Albright",1971,Defunct,
"Albright Grocery","Food and Beverage Stores","O. M. Albright",,Defunct,
"All Seasons Sports Center Inc","Motor Vehicle and Parts Dealers",,,Active,
"All Wood Products Co","Building Material / Garden Equipment and Supplies",,,Defunct,
"Altell Communications","Telecommunications,Electronics and Appliance Stores",,,Defunct,
"Alterations By Sue","Personal and Laundry Services",,,Active,
"Alvin Rich & Co","Building Material / Garden Equipment and Supplies","Alvin Rich,Clyde M. Miller",1895,Defunct,
"Ambiance In Bloom","Miscellaneous Store Retailers",,,Defunct,
"American Healthtech","Electronic Stores",,2004,,
"Amish Country Essentials","Chemical Manufacturing,Health and Personal Care Stores",,1762,Defunct,
"Amish Furniture Tree","Furniture and Home Furnishings Stores","Roman J. Miller",2015,Active,2015
"Amy's Cakes LLC","Food and Beverage Stores","Amy Richard",,Defunct,
"Anderson's Sew & Vac Inc","Household Electronics and Appliance Stores",,,Defunct,
"Andrea Finerock Crafts","Sporting Goods / Hobby / Musical Instrument / and Book Stores",,,,
"Andrew Guarnieri - Candy Store","Food and Beverage Stores","Andrew Guarnieri",,Defunct,
"Andrews & Son","Gasoline Stations","E. Albert Andrews,Vance M. Andrews",,Defunct,
"Annie's Antique's & Cllctbls","Miscellaneous Store Retailers",,,,
"Antonio Zarleng - Candy Store","Food and Beverage Stores","Antonio Zarleng",,Defunct,
