"A. E. Taylor, Real Estate","Real Estate","R. E. Taylor",,Defunct,
"AMW Enterprises","Real Estate","Albert Groover",2004,Active,
"Aarons Sales & Lease Ownership","Electronics and Appliance Stores,Rental and Leasing Services",,,Active,
"Air Charter Svc LLC","Coml Air, Rail/Water Trnsprtn Equip Rental and Leasing Services/Leasing",,,,
"All Events Rental","Rental and Leasing Services","Jerri Geiser,Ben Geiser",,Active,
"Arbors Of Wooster","Accommodation,Real Estate",,,Active,
"Arlington Apartments","Accommodation,Rental and Leasing Services",,,Active,
"Atc Leasing","Rental and Leasing Services and Leasing Services","Jim Gibbs",,Defunct,
"Auckland Property LLC",", Real Estate",,2012,Active,
"Azusa Auto Repair & Truck Rent","Rental and Leasing Services and Leasing Services",,,Defunct,
"Balcony Video","Rental and Leasing Services",,,Defunct,
"Blest Legacy Properties LLC","Real Estate",,2015,Active,
"Blockbuster Video","Rental and Leasing Services",,,Defunct,2015
"Bob Miller Realty","Rental and Leasing Services and Leasing Services, Real Estate","Bob Miller",2004,Defunct,
"Bobcat Of Wooster","Rental and Leasing Services and Leasing Services, Rental and Leasing Services",,,Active,
"Bowlar Realty Co",", Real Estate",,,Defunct,
"Bricker, Dean","Lessors Of Other Real Estate Property","Dean Bricker",,Defunct,
"Budget Car & Truck Rental","Rental and Leasing Services and Leasing Services",,,Defunct,
"Budget Truck Rental","Rental and Leasing Services and Leasing Services",,,Defunct,
"Burbank Estates","Rental and Leasing Services",,,Active,
"C Parker Estates LLC","Rental and Leasing Services and Leasing Services","Marilyn Humrichouser",2014,Defunct,2016
"C. M. Kieffer Real Estate","Real Estate",,,Defunct,
"Canal Road Storage","Rental and Leasing Services",,,Active,
"Cappato Properties LTD","Real Estate",,,,
"Chance, Kenneth","Lessors Of Other Real Estate Property",,,,
"Charles E. Fetzer Agent",,"Charles E. Fetzer",,Defunct,
"Clerac Inc","Rental and Leasing Services and Leasing Services","Todd Angione",,Defunct,
"Coldwell Banker The Re People",", Real Estate",,,,
"Com Doc","Rental and Leasing Services",,,Active,
"Coverall Tent Rental","Rental and Leasing Services and Leasing Services, All Other Consumer Goods Rental and Leasing Services",,,,
"Curtis Edward Real Estate LLC",", Real Estate",,,,
"Cutler Real Estate","Real Estate",,1947,Active,
"D C 4 Properties LLC",", Real Estate",,,,
"Dal Appraisal Group Inc","Offices Of Real Estate Appraisers",,,,
"Dal Enterprises Inc","Offices Of Real Estate Appraisers,",,,,
"Dale Wirth Realty","Real Estate",,,Active,
"Daniel Funck - Insurance & Real Estate Agent","Insurance Carriers and Related Activities,Real Estate","Daniel Funck",,Defunct,
"Dari-Land Ice Cream","Rental and Leasing Services,Food Services and Drinking Places","Harold W. Picking",,Active,
"Derodes Properties LLC","Real Estate",,,,
"Doc Sier","Rental and Leasing Services",,,,
"Donald K Gant Realty","Real Estate",,1968,,
"Eagle Pass Business Ctr LLC","Lessors-Nonresidential Bldgs (Exc Miniwarehouses)",,,,
"East Lincolnway Storage","Rental and Leasing Services",,,,
"East Side Storage","Rental and Leasing Services",,,,
"Ely Road Properties LLC","Real Estate",,2016,,
"Fair Realty Co.","Real Estate","William H. Fair",,Defunct,
"First Stop","Formal Wear & Costume Rental and Leasing Services",,,,
"Forest Creek Condos","Rental and Leasing Services",,,,
"G & C Real Estate Invstmnt LL","Other Activities Related To Real Estate",,,,
"G. W. Spangler - Real Estate and Loans","Real Estate,Credit Institutions","George W. Spangler",1898,Defunct,
"Game Crazy","Rental and Leasing Services",,,Defunct,
"Gant Realty","Real Estate","Jack Gant",,Active,
"Gant, Donald K Agt","Real Estate",,,,
"General Rent All","Rental and Leasing Services and Leasing Services",,,,
"General Rent-All Inc","Rental and Leasing Services",,,Active,
"Granite Property Management Co","Real Estate",,,,
"Great Trails Property LTD","Real Estate",,,,
"Green James Home Inspections",", Other Activities Related To Real Estate",,,,
"Greenback Properties LTD",", Real Estate",,,,
"Greystone Event Center","Food Services and Drinking Places,Performing Arts / Spectator Sports / and Related Industries,Rental and Leasing Services","Ohio Greenbriar Associates",2019,Active,
"H & D Mini Storage","Rental and Leasing Services",,,,
"H & H Hog Roasting","Food Services and Drinking Places,Rental and Leasing Services",,,Active,
"Hal Franks Realty LLC","Rental and Leasing Services and Leasing Services, Real Estate","Hal Franks",1970,Defunct,
"Hawkins Corporate Office","Real Estate, Property Management","Earl Hawkins",,Defunct,
"Hearthstone Log Homes Of Oh",", Real Estate",,2002,,
"Help-U-Sell Real Estate","Real Estate",,,,
"Hertz Local Edition","Rental and Leasing Services and Leasing Services",,,,
"Hertz Rent A Car","Rental and Leasing Services and Leasing Services",,,,
"Hess Real Estate LLC","Real Estate",,2016,,
"Heyl Road Storage","Rental and Leasing Services",,,,
"Hollywood Video","Rental and Leasing Services",,,Defunct,
"Home Inspection Detectives",", Other Activities Related To Real Estate",,,,
"Hope & Faith Properties LLC","Rental and Leasing Services,",,,,
"Hope Faith Properties LLC",", Real Estate",,,,
"Hothem Enterprises","Rental and Leasing Services",,2003,,
"Howard Hanna","Real Estate",,,Active,
"Howard Hanna Real Estate Services","Real Estate",,2004,Active,
"Howard Hanna Realtor","Real Estate",,,,
"Ickes Sales","Lessors Of Other Real Estate Property",,,,
"Idlewild Properties LLC",", Real Estate",,,,
"Investment Property Dev",", Real Estate",,2005,,
"J & K Rufener Property LLC","Real Estate",,2016,,
"J B Appraisal Svc","Offices Of Real Estate Appraisers, , Real Estate",,,,
"J M Home Inspections",", Other Activities Related To Real Estate",,,,
"J. W. Walter, Real Estate","Real Estate","J. W. Walter",,Defunct,
"Jeff's Rentals",", Real Estate",,2003,,
"Jkb Holdings LTD",", Other Activities Related To Real Estate",,,,
"John Romich Company","Real Estate,Insurance Carriers and Related Activities",,,Defunct,
"KIRK Nationalease","Rental and Leasing Services",,,Defunct,
"L Rl Winn Construction",", Other Activities Related To Real Estate",,,,
"Landes & Bowman","Real Estate,Insurance Carriers and Related Activities",,,Defunct,
"Landes and Landes","Real Estate","Elmer S. Landes,C. L. Landes",1905,Active,
"Larry's Music Center","Sporting Goods / Hobby / Musical Instrument / and Book Stores,Rental and Leasing Services",,,Active,
"Leedy Enterprises","Offices Of Real Estate Appraisers,",,,,
"Leefar Real Estate Co Inc","Real Estate",,,,
"Leppo Rents","Rental and Leasing Services",,,Active,
"Liberty Studios","Professional / Scientific / and Technical Services,Clothing and Clothing Accessories Stores,Rental and Leasing Services","Chris Whitemyer",,Active,
"Lifestyles Right",", Relocation ServiceReal Estate Agencys","Paul Seldman",2004,Defunct,
"Lincoln Highway Development","Lessors-Nonresidential Bldgs (Exc Miniwarehouses)",,,,
"Lock It Up Wooster LLC","Rental and Leasing Services",,,,
"Lorenzo D. Cornell - Real Estate","Real Estate",,,Defunct,
"Macbeth Investments LLC","Rental and Leasing Services","Elizabeth Stine",2006,Active,
"Marinello Realty LLC","Rental and Leasing Services and Leasing Services,Real Estate","Amy Marinello,Antonio J. Massaro",2009,Active,
"Mast Lepley Storage Structures","Building Material / Garden Equipment and Supplies,Rental and Leasing Services",,,Active,
"McClellan & Sanborn - Real Estate","Offices of Real Estate Agents & Brokers","Jesse McClellan,J. G. Sanborn",,Defunct,
"Mcilvaine Properties","Real Estate",,2001,Active,
"Melrose Park & Sales Inc","Real Estate",,,,
"Melrose Village MHP","Lessors Of Other Real Estate Property,",,,,
"Melrose West","Lessors Of Other Real Estate Property",,,,
"Merit Services Inc","Real Estate","Robert J. Cerny",1974,Active,
"Metskers Inc","Real Estate",,,,
"Millersburg Apartments","Rental and Leasing Services,Accommodation",,,Defunct,
"Milltown Villa Apartments","Rental and Leasing Services",,,,
"Morrison's Studio","Video Tape & Disc Rental and Leasing Services",,,,
"Mowrer, Norman","Lessors Of Other Real Estate Property",,,,
"Neal F. Bowman & Son","Insurance Carriers and Related Activities,Real Estate","Neal F. Bowman",1921,Defunct,
"North Central Appraisal Svc","Offices Of Real Estate Appraisers,",,,,
"North End Storage LLC","Rental and Leasing Services",,,Active,
"Nrv Leasing Co","Rental and Leasing Services and Leasing Services",,,,
"Ohio State Storage","Rental and Leasing Services",,,,
"Pallotta Properties Inc","Real Estate",,,,
"Park View Condominiums","Rental and Leasing Services",,,,
"Penske Truck Rental","Rental and Leasing Services",,,Active,
