,State,City,Established
"Arrow Auto Service Station",Ohio,Wooster,1930
"Beeson Clinic",Ohio,Wooster,1936
"Beulah Bechtel Shop, The",,,1930
"Bob Sumerel Tire",Ohio,Wooster,1936
"Campbell Oil Co",Ohio,Wooster,1939
"Carter Lumber",,,1938
"Cleveland Plumbing Supply Co",Ohio,Wooster,1932
"Farmers and Savings Bank",Ohio,,1930
"First Federal Savings and Loan Association",,,1935
"Frontz Drilling",Ohio,Wooster,1933
"Galehouse Tree Farm",Ohio,Doylestown,1932
"Harry Kauffman's Service Station",Ohio,Wooster,1936
"Jean Frocks, Incorporated",,,1931
"Jewell Motor Parts Company",Ohio,Wooster,1938
"Kibler-Kaufman Company",,,1931
"Leedy Bros",Ohio,Shreve,1934
"Lerch's Donuts",Ohio,Wooster,1932
"Mack's Art Shoppe",,,1931
"Maintenance Inc",Ohio,Wooster,1938
"Maintenance Incorporated",Ohio,Wooster,1938
"Matteson's Pharmacy Inc.",Ohio,Creston,1930
"Max Bloomberg Company",Ohio,Wooster,1931
"North End Garage",,,1936
"Ohio State Highway Patrol",,,1933
"Quality Castings Company",Ohio,Orrville,1933
"Ray Crow Cleaners",,,1937
"Rea & Assoc Inc",,,1938
"Rea & Associates",,,1938
"Shriber Schroth Company",Ohio,Wooster,1938
"South Wooster Bell Stores",,,1939
"Stark Grill",Ohio,Wooster,1934
"Steiner Oil Company",Ohio,Wooster,1936
"Taylor & Hosmer Shoe Store",,,1935
"Thomas Mold & Die Company",Ohio,Wooster,1934
"Universal Fence Co",Ohio,Wooster,1932
"WCPL Rittman Branch Library",Ohio,Rittman,"5 June 1937"
"Wooster Farm Equipment, Incorporated",Ohio,Wooster,1939
