Organization,Sub-Industry,State,City,Established,"Current status"
"150 North Grant Street LLC","Drycleaning & Laundry Services",,,,Active
"2 Quick Clicks","Repair and Maintenance",Ohio,Wooster,2005,Active
"4 Star Auto Service","Repair and Maintenance",,,,Active
"4-Star Automotive","Repair and Maintenance",,,,Active
"A & J Exhaust & Tire","Repair and Maintenance,Motor Vehicle and Parts Dealers",Ohio,Wooster,2005,Active
"A C Heating & Cooling Co","Specialty Trade Contractors",,,,Active
"A Cut Above Hair Design","Personal and Laundry Services",,,2005,Active
"AAA Travel Agency","Automobile clubs,Road and travel clubs",,,,Active
"AAA Wooster","Automotile clubs,Roads and travel services",,,,
"Aber's Automotive Inc","Automotive Transmission Repair, Repair and Maintenance",,,1993,Active
"Ackerman & Straus","Personal and Laundry Services",,,,Defunct
"Adams Welding","Other Personal & Household Goods Repair & Maint,",,,,Active
"Affinity Salon & Spa","Personal and Laundry Services, Personal and Laundry Services",,,,Active
"Agate Electrolysis & Organic Skin Care","Electrolysis (i.e., hair removal) Salons,Personal and Laundry Services",,,2013,Active
"Al Rite Auto","Repair and Maintenance",,,1983,Active
"Albright Radiator Inc","Repair and Maintenance",Ohio,Wooster,1928,Active
"Alexander Garing, Tailor","Personal and Laundry Services",Ohio,Wooster,,Defunct
"All-Care Massotherapy","Person and Laundry Services",,,2001,Active
"American Cemetery Svc","Cemeteries & Crematories",,,2000,Active
"American Legion (Creston, Ohio)","Religious / Grantmaking / Civil / Profession and Similar Organizations",Ohio,Creston,,Active
"American Legion (Doylestown, Ohio)","Religious / Grantmaking / Civil / Profession and Similar Organizations",Ohio,Doylestown,,Active
"American Nails","Personal and Laundry Services",,,2006,Active
"American Quality Cleaning","Personal and Laundry Services",Ohio,Wooster,2015,Active
"Amos A. Klock Tailoring","Personal and Laundry Services",Ohio,Wooster,,Defunct
"Ana's Professional Alterations","Personal and Laundry Services",,,,Active
"Andrew J Stapel Auto Repair","Repair and Maintenance",,,,
"Andrus Service Station","Repair and Maintenance",,,,Defunct
"Ann's Fashion Nails","Personal and Laundry Services",,,,Defunct
"Apostolic Pentecostal","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"Appletree Has It LTD","Other Grantmaking & Giving Services",,,2006,Active
Aquatek,"Personal and Laundry Services",,,1972,Defunct
"Arthur Collins Barber Shop","Personal and Laundry Services",,,,Defunct
"Ashland Steam Laundry","Personal and Laundry Services",Ohio,Creston,,Defunct
"Assembly Of God Evangel","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,1984,Active
"August Imgard - Tailor","Personal and Laundry Services",,,1891,Defunct
"Auto Spa","Car Washes",,,1979,Active
"Auto Trim Design","All Other Automotive Repair & Maintenance, Automotive Body, Paint & Interior Repair/Maint",,,,
"Autoworks Collision Ctr Inc","Automotive Body Shops",,,1998,Active
"Axe-Head Revival Prophetic","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,
"B & A Machine & Welding","Motor Vehicle and Parts Dealers,Repair and Maintenance",Ohio,Wooster,1998,Active
"Bailey's Boarding Kennels","Pet Care (Except Veterinary) Services",,,,Defunct
"Balint, Edward P",", Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,
"Barbara's Beauty Shop","Personal and Laundry Services",,,1971,Defunct
"Barbara's Beauty Shop (S. Summit St., Smithville)","Personal and Laundry Services",,,1966,Defunct
"Bates, R Tiffany",", Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"Beall Ave Car Wash & Detail","Automotive Detailing, Car Washes",,,,Active
"Belles & Beaus LLC","Personal and Laundry Services",,,2014,Defunct
"Bennets Appliance","Repair and Maintenance",,,1945,Active
"Bert's Jewelry Repair","Repair and Maintenance",Ohio,Wooster,,Defunct
"Bespoke Hair Salon & Barbering","Personal and Laundry Services",Ohio,Wooster,,Active
"Best Cuts","Personal and Laundry Services",Ohio,Wooster,,Active
"Beth Ha Ka Vod Messianic","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,
"Bethel United Methodist Church","Religious / Grantmaking / Civil / Profession and Similar Organizations",,,,Active
"Bevington & Halteman","Furniture and Home Furnishings Stores,Personal and Laundry Services",Ohio,Wooster,,Defunct
"Bevington & McCullough","Personal and Laundry Services,Furniture and Home Furnishings Stores",Ohio,Wooster,,Defunct
"Bevington Funeral Home","Funeral Homes",,,,Defunct
"Bicycle Hospital","Repair and Maintenance",,,,Defunct
"Blachleyville Church Of Christ","Religious / Grantmaking / Civil / Profession and Similar Organizations",Ohio,Wooster,"2 July 1864",Active
"Bob Sumerel Tire","Repair and Maintenance,Motor Vehicle and Parts Dealers",Ohio,Wooster,1936,Defunct
"Bob's Garage","Repair and Maintenance",,,,Active
"Boyd's Body Shop",", Automotive Body, Paint & Interior Repair/Maint",,,,Defunct
"Bre's Hair Studio","Personal and Laundry Services,",,,,Defunct
"Brenneman Computer Service","Repair and Maintenance",,,,Active
"Brigadoon Canine University","Pet Care (Except Veterinary) Services",,,,
"Brigadoon Kennels","Pet Care (Except Veterinary) Services",,,2003,Defunct
"Bronze Bunz Tanning","Personal and Laundry Services",,,,Defunct
"Brown's Cleaners and Laundry","Personal and Laundry Services",,,,Active
"Bruce K Beery Massotherapy","Personal and Laundry Services",,,,Defunct
"Bucher Garage","Repair and Maintenance",,,,Defunct
"Buckeye Dehydrators LLC",,,,2006,Defunct
"Buick Garage","Repair and Maintenance",,,,Defunct
"Burnin Love Tattoo Parlor","Tattoo Parlors",,,,Defunct
"C W Automotive",", Repair and Maintenance",,,,Active
